"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Cyber Stocks","1073742064","Feature","Race","2017-06-03 01:30:00 UTC","2017-06-03 01:38:57 UTC","FINAL","20","https://racehero.io/events/auto-value-super-sprints/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Alexander","1","1","02","Outlaw Cyber Stock","18","19","","","","0","20","511.251","8","15.849","85.179","52.812","7.5","0"
"Paul Bittle","2","2","7","Outlaw Cyber Stock","17","18","","","2.417","2.417","20","513.668","7","16.013","84.307","52.563","7.5","0"
"Tyler McGhan","3","3","81","Outlaw Cyber Stock","15","15","","","2.426","2.426","20","513.677","9","16.22","83.231","52.562","7.5","0"
"Will Slaughter","4","4","33","Outlaw Cyber Stock","12","12","","","13.866","13.866","20","525.117","11","16.843","80.152","51.417","7.5","0"
"Eryn Hartv","5","5","13","Outlaw Cyber Stock","16","16","","","14.184","14.184","20","525.435","16","16.403","82.302","51.386","7.5","0"
"Andrew Losey","6","6","1","Outlaw Cyber Stock","17","17","","","14.211","14.211","20","525.462","15","16.689","80.892","51.383","7.5","0"
"Steve VanVleet","7","7","36","Outlaw Cyber Stock","7","7","","","16.563","16.563","20","527.814","18","16.749","80.602","51.154","7.5","0"
"Ricky LaDuke","8","8","96","Outlaw Cyber Stock","13","13","","","1 Lap","0.306","19","511.557","7","16.784","80.434","50.141","7.125","0"
"Matt Elsey","9","9","36","Outlaw Cyber Stock","4","4","","","1 Lap","1.078","19","512.329","3","17.284","78.107","50.065","7.125","0"
"Shane Miller","10","10","5","Outlaw Cyber Stock","3","3","","","1 Lap","1.376","19","512.627","9","17.073","79.072","50.036","7.125","0"
"Jason Patterson","11","11","1","Outlaw Cyber Stock","8","8","","","1 Lap","1.442","19","512.693","7","17.037","79.239","50.03","7.125","0"
"Jeremy Young","12","12","24","Outlaw Cyber Stock","10","10","","","1 Lap","1.723","19","512.974","9","16.999","79.416","50.003","7.125","0"
"Pete Doxey","13","13","28","Outlaw Cyber Stock","11","11","","","1 Lap","2.194","19","513.445","2","16.735","80.669","49.957","7.125","0"
"Brock Sweeter","14","14","13","Outlaw Cyber Stock","5","5","","","1 Lap","2.209","19","513.46","10","17.213","78.429","49.955","7.125","0"
"Duane Green","15","15","16","Outlaw Cyber Stock","19","20","","","1 Lap","3.292","19","514.543","2","16.895","79.905","49.85","7.125","0"
"Curtis Towne","16","16","71","Outlaw Cyber Stock","2","2","","","1 Lap","3.929","19","515.18","14","17.163","78.658","49.788","7.125","0"
"Sean Elkins","17","17","27","Outlaw Cyber Stock","6","6","","","1 Lap","6.905","19","518.156","13","17.065","79.109","49.502","7.125","0"
"Valerie Bozell","18","18","11","Outlaw Cyber Stock","1","1","","","1 Lap","8.992","19","520.243","16","17.486","77.205","49.304","7.125","0"
"Ryan Osborn","19","19","51","Outlaw Cyber Stock","14","14","","","13 Laps","13 Laps","7","504.042","4","16.317","82.736","18.748","2.625","0"
"Robbie Siegel","20","20","12","Outlaw Cyber Stock","9","9","","","15 Laps","15 Laps","5","272.889","2","17.611","76.657","24.735","1.875","0"
