"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Cyber Stocks","1073742058","Heat #2","Race","2017-06-02 23:51:00 UTC","2017-06-02 23:53:03 UTC","FINAL","6","https://racehero.io/events/auto-value-super-sprints/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Elsey","1","1","36","Outlaw Cyber Stock","6","6","","","","0","6","109.556","4","17.218","78.406","73.935","2.25","0"
"Denver Sweat","2","2","3","Outlaw Cyber Stock","1","1","","","0.813","0.813","6","110.369","4","17.611","76.657","73.39","2.25","0"
"Steve VanVleet","3","3","36","Outlaw Cyber Stock","9","9","","","1.489","1.489","6","111.045","4","16.754","80.578","72.943","2.25","0"
"Zack Denton","4","4","4","Outlaw Cyber Stock","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Towne","5","5","71","Outlaw Cyber Stock","4","4","","","1.706","1.706","6","111.262","4","17.423","77.484","72.801","2.25","0"
"Brock Sweeter","6","6","13","Outlaw Cyber Stock","7","7","","","1.918","1.918","6","111.474","3","17.029","79.277","72.663","2.25","0"
"Jason Patterson","7","7","1","Outlaw Cyber Stock","10","10","","","3.412","3.412","6","112.968","5","16.716","80.761","71.702","2.25","0"
"Sean Elkins","8","8","27","Outlaw Cyber Stock","8","8","","","5 Laps","5 Laps","1","23.341","1","18.614","72.526","57.838","0.375","0"
"Valerie Bozell","9","9","11","Outlaw Cyber Stock","3","3","","","5 Laps","5 Laps","1","23.955","1","19.767","68.296","56.356","0.375","0"
"Shane Miller","10","10","5","Outlaw Cyber Stock","5","5","","","5 Laps","5 Laps","1","23.997","1","19.559","69.022","56.257","0.375","0"
