"Event ID","Event Name","Started At","Ended At"
"251-213-2147483968-20190517","NASA-MA VIR Hyperfest and GRM UTCC","2019-05-17 09:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Test and Tune","1073743141","Second Session","Practice","2019-05-17 14:30:00 UTC","2019-05-17 14:55:20 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-ma-vir-hyperfest-and-grm-utcc-2019/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3522284 -","1","1","-??-","","6","","","","","0","7","1459.807","6","142.549","82.582","56.449","22.89","0"
"- 7556964 -","2","2","-??-","","13","","1.001","","1.001","4 Laps","3","1223.586","2","143.55","82.006","28.863","9.81","0"
"- 3946021 -","3","3","-??-","","3","","1.917","","2.918","-3 Laps","10","1440.726","10","145.467","80.926","81.709","32.7","0"
"- 6582324 -","4","4","-??-","","4","","0.160","","3.078","-3 Laps","10","1442.235","10","145.627","80.837","81.623","32.7","0"
"- 3688040 -","5","5","-??-","","12","","0.142","","3.220","37.904","7","1497.711","7","145.769","80.758","55.02","22.89","0"
"- 6281467 -","6","6","-??-","","1","","1.176","","4.396","-3 Laps","10","1442.002","10","146.945","80.112","81.637","32.7","0"
"- 3084364 -","7","7","-??-","","8","","3.861","","8.257","37.297","9","1497.104","7","150.806","78.061","70.769","29.43","0"
"- 457594 -","8","8","-??-","","2","","1.012","","9.269","30.37","10","1490.177","10","151.818","77.54","78.997","32.7","0"
"- 9611692 -","9","9","-??-","","5","","0.055","","9.324","14.438","10","1474.245","6","151.873","77.512","79.851","32.7","0"
"- 1029829 -","10","10","-??-","","10","","1.091","","10.415","2 Laps","5","1187.525","5","152.964","76.959","49.565","16.35","0"
"- 2086984 -","11","11","-??-","","11","","4.195","","14.610","4 Laps","3","898.912","3","157.159","74.905","39.287","9.81","0"
"- 5797915 -","12","12","-??-","","7","","1.336","","15.946","4 Laps","3","531.007","3","158.495","74.274","66.508","9.81","0"
"- 5722963 -","13","13","-??-","","9","","","","","6 Laps","1","349.793","1","0.0","0.0","33.654","3.27","0"
