"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Philminiracers Classic Mini Racing","1073743987","Pre Final","Race","2019-07-21 03:05:00 UTC","2019-07-21 03:19:04 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JASON CHOACHUY","1","1","69","OPEN PRO","2","","","","","0","5","740.182","2","148.038","102.136","102.137","21.0","0"
"RODNEY CABALLERO","2","2","98","OPEN PRO","1","1","12.312","","12.312","12.312","5","752.494","2","150.927","100.181","100.466","21.0","0"
"CARLOS CASTANEDA","3","3","113","OPEN PRO","10","2","1.744","","14.056","14.056","5","754.238","3","149.553","101.101","100.234","21.0","0"
"BRYAN COCKRELL","4","1","06","1275 B","12","5","0.711","","14.767","0","5","754.949","5","150.584","100.409","100.139","21.0","0"
"JOEY LUAT","5","1","8","1275 A","2","1","24.262","","39.029","0","5","779.211","4","156.367","96.696","97.021","21.0","0"
"FERDIE RAQUELSANTOS","6","2","5678","1275 A","8","2","1.197","","40.226","1.197","5","780.408","5","154.875","97.627","96.872","21.0","0"
"ARVIR GERVACIO","7","2","14","1275 B","3","1","5.044","","45.270","30.503","5","785.452","4","157.082","96.255","96.25","21.0","0"
"RAFFY LOCSON","8","3","50","1275 B","5","2","5.263","","50.533","35.766","5","790.715","2","157.424","96.046","95.61","21.0","0"
"JUN MALLARI","9","4","05","OPEN PRO","10","","2.137","","52.670","52.67","5","792.852","5","155.631","97.153","95.352","21.0","0"
"JONEL MALLARI","10","4","9","1275 B","11","4","23.284","","1:15.954","1:01.187","5","816.136","2","161.324","93.724","92.632","21.0","0"
"RUDY BUNAG","11","1","45","1000cc","6","1","22.819","","1:38.773","0","5","838.955","2","164.668","91.821","90.112","21.0","0"
"RON TOLENTINO","12","2","76","1000cc","9","2","1.369","","1:40.142","1.369","5","840.324","2","165.78","91.205","89.965","21.0","0"
"MARK VICTA","13","5","766","1275 B","7","3","3 Laps","","3 Laps","3 Laps","2","321.362","2","165.257","91.494","94.099","8.4","0"
"BORGY ZOLETA","14","3","52","1275 A","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
