"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Philminiracers Classic Mini Racing","1073743980","Time Trial","Qualifying","2019-07-20 09:20:00 UTC","2019-07-20 09:33:42 UTC","PROVISIONAL","3","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN COCKRELL","1","1","06","1275 B","1","1","","","","0","2","449.688","1","148.574","101.767","67.247","8.4","0"
"RODNEY CABALLERO","2","1","98","OPEN PRO","2","1","1.298","","1.298","0","2","457.053","1","149.872","100.886","66.163","8.4","0"
"JOEY LUAT","3","1","8","1275 A","3","1","8.655","","9.953","0","3","646.308","2","158.527","95.378","70.183","12.600000000000001","0"
"ARVIR GERVACIO","4","2","14","1275 B","4","2","0.133","","10.086","3:17.127","3","646.815","2","158.66","95.298","70.128","12.600000000000001","0"
"JUN MALLARI","5","2","05","OPEN PRO","5","2","0.373","","10.459","3:06.423","2","643.476","1","159.033","95.075","46.995","8.4","0"
"RAFFY LOCSON","6","3","50","1275 B","8","4","3.410","","13.869","3:53.08","3","682.768","1","162.443","93.079","66.435","12.600000000000001","0"
"RUDY BUNAG","7","1","45","1000cc","9","1","0.016","","13.885","0","3","687.726","3","162.459","93.07","65.957","12.600000000000001","0"
"MARC VITA","8","4","766","1275 B","6","3","4.996","","18.881","4:00.549","3","690.237","3","167.455","90.293","65.717","12.600000000000001","0"
"FERDIE RAQUELSANTOS","9","2","5678","1275 A","7","2","2.115","","20.996","1 Lap","2","534.156","2","169.57","89.167","56.613","8.4","0"
"RON TOLENTINO","10","2","76","1000cc","10","2","2.649","","23.645","1 Lap","2","547.324","2","172.219","87.795","55.251","8.4","0"
"CARLOS CASTANEDA","11","3","113","OPEN PRO","0","","","","","2 Laps","0","155.739","0","0.0","0.0","0.0","0.0","0"
