"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Sparco Cup","1073743996","Grid Race - Batch 1","Race","2019-07-21 08:00:00 UTC","2019-07-21 08:17:37 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESS GARCIA","1","1","310","GRP 1","2","2","","","","0","5","923.584","3","152.7","99.018","81.855","21.0","0"
"BOODIE DABASOL","2","1","69","GRP 2","6","4","3.701","","3.701","0","5","927.285","3","153.067","98.78","81.528","21.0","0"
"DOUGLAS MANINGDING","3","2","349","GRP 2","4","2","0.865","","4.566","0.865","5","928.15","5","153.033","98.802","81.452","21.0","0"
"RALPH TAN","4","3","350","GRP 2","3","1","17.306","","21.872","18.171","5","945.456","5","156.428","96.658","79.961","21.0","0"
"KEITH CAYANAN","5","4","215","GRP 2","5","3","0.249","","22.121","18.42","5","945.705","5","154.746","97.709","79.94","21.0","0"
"PAUL ONGCUANGCO","6","1","357","GRP 3","10","4","3.412","","25.533","0","5","949.117","5","155.542","97.208","79.653","21.0","0"
"MARCUS TIMBOL","7","2","35","GRP 3","9","3","3.133","","28.666","3.133","5","952.25","5","157.325","96.107","79.391","21.0","0"
"ARMAND MARCAIDA","8","3","223","GRP 3","11","5","1.170","","29.836","4.303","5","953.42","5","155.311","97.353","79.293","21.0","0"
"JC ALBERTO","9","1","351","GRP 4","16","5","10.182","","40.018","0","5","963.602","4","158.169","95.594","78.456","21.0","0"
"RUSS AGAPITO","10","2","315","GRP 4","18","7","0.325","","40.343","0.325","5","963.927","4","158.994","95.098","78.429","21.0","0"
"FORTUNE ANG","11","4","339","GRP 3","7","1","2.569","","42.912","17.379","5","966.496","4","162.41","93.098","78.221","21.0","0"
"PHILLIPE GUST","12","3","307","GRP 4","13","2","0.002","","42.914","2.896","5","966.498","4","159.466","94.816","78.221","21.0","0"
"ROYCE SARMIENTO","13","4","207","GRP 4","19","8","1.612","","44.526","4.508","5","968.11","4","158.03","95.678","78.09","21.0","0"
"JEFF POBADORA","14","5","345","GRP 4","15","4","4.172","","48.698","8.68","5","972.282","4","159.855","94.586","77.755","21.0","0"
"PATRICK MANAPAT","15","6","318","GRP 4","17","6","1.647","","50.345","10.327","5","973.929","4","159.849","94.589","77.624","21.0","0"
"DUSTINE CENA","16","7","331","GRP 4","24","13","12.259","","1:02.604","22.586","5","986.188","2","163.938","92.23","76.659","21.0","0"
"FRANKLIN ONG","17","8","341","GRP 4","21","10","1.323","","1:03.927","23.909","5","987.511","4","165.102","91.58","76.556","21.0","0"
"ARTURO PASAO JR","18","2","319","GRP 1","1","1","4.829","","1:08.756","1:08.756","5","992.34","4","165.312","91.463","76.184","21.0","0"
"JOHN URTOLA","19","9","312","GRP 4","20","9","4.026","","1:12.782","32.764","5","996.366","2","165.481","91.37","75.876","21.0","0"
"AMIEL BARQUEZ","20","10","323","GRP 4","23","12","3.352","","1:16.134","36.116","5","999.718","5","165.35","91.442","75.621","21.0","0"
"MC AGAPITO","21","11","337","GRP 4","22","11","17.324","","1:33.458","53.44","5","1017.042","4","171.715","88.053","74.333","21.0","0"
"JAY NAKPIL","22","12","219","GRP 4","12","1","38.776","","2:12.234","1:32.216","5","1055.818","4","178.678","84.621","71.603","21.0","0"
"ERWIN MANAOG","23","13","352","GRP 4","14","3","1 Lap","","1 Lap","1 Lap","4","803.87","4","161.107","93.851","75.236","16.8","0"
"CARLO ALVAREZ","24","14","344","GRP 4","25","14","1.026","","1 Lap","1 Lap","4","804.896","4","156.575","96.567","75.14","16.8","0"
"PATRICK TIU","25","5","354","GRP 3","8","2","","","DNF","3 Laps","2","478.318","2","168.053","89.972","63.222","8.4","0"
"JONATHAN GOZOS","26","5","343","GRP 2","0","","","","DNF","5 Laps","0","94.024","0","0.0","0.0","0.0","0.0","0"
"EDUARDO SUIZA","27","3","334","GRP 1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMINIQUE BONN","28","4","330","GRP 1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONALD FREW","29","6","324","GRP 2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ LANTING","30","6","301","GRP 3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEVOY MORENO","31","7","304","GRP 3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSES DUMAGUING","32","8","355","GRP 3","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KENNETH SANTOS","33","15","217","GRP 4","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMMEL GUEVARRA","34","16","348","GRP 4","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
