"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Sparco Cup","1073743995","Grid Race - Batch 2","Race","2019-07-21 08:30:00 UTC","2019-07-21 08:49:35 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KODY NG","1","1","326","GRP 5","3","3","","","","0","5","1038.761","3","160.633","94.128","72.779","21.0","0"
"VENET FELISCO","2","2","26","GRP 5","1","1","1.317","","1.317","1.317","5","1040.078","5","161.372","93.697","72.687","21.0","0"
"PAUL MONSTARIAL","3","3","333","GRP 5","2","2","2.083","","3.400","3.4","5","1042.161","5","161.087","93.862","72.542","21.0","0"
"GARY SINGSON","4","4","305","GRP 5","4","4","3.998","","7.398","7.398","5","1046.159","5","161.31","93.733","72.264","21.0","0"
"VICTORIANO EDILLON","5","5","340","GRP 5","6","6","13.533","","20.931","20.931","5","1059.692","3","165.609","91.299","71.341","21.0","0"
"ROWEL GONZALES","6","6","222","GRP 5","5","5","21.002","","41.933","41.933","5","1080.694","3","168.764","89.593","69.955","21.0","0"
"REDEN DIZON","7","1","327","GRP 6","11","5","1.202","","43.135","0","5","1081.896","2","167.396","90.325","69.877","21.0","0"
"RYAN ABLANG","8","2","203","GRP 6","10","4","7.694","","50.829","7.694","5","1089.59","3","167.835","90.088","69.384","21.0","0"
"ALAIN ALZONA","9","3","303","GRP 6","12","6","2.714","","53.543","10.408","5","1092.304","3","171.744","88.038","69.212","21.0","0"
"NICO PAZ","10","4","322","GRP 6","8","2","3.499","","57.042","13.907","5","1095.803","3","173.88","86.957","68.991","21.0","0"
"IAN ROSALES","11","5","134","GRP 6","13","7","0.198","","57.240","14.105","5","1096.001","4","170.707","88.573","68.978","21.0","0"
"KEN MALANG","12","6","211","GRP 6","9","3","1.208","","58.448","15.313","5","1097.209","4","171.737","88.042","68.902","21.0","0"
"SEVEN ALEMAN","13","7","356","GRP 6","14","8","2.715","","1:01.163","18.028","5","1099.924","4","172.63","87.586","68.732","21.0","0"
"MIKKO DELOS SANTOS","14","8","328","GRP 6","7","1","15.435","","1:16.598","33.463","5","1115.359","2","178.306","84.798","67.781","21.0","0"
"FRANCIS GOZOS","15","1","342","GRP 7","16","1","19.236","","1:35.834","0","5","1134.595","2","180.907","83.579","66.632","21.0","0"
"ANTHONY PADAYHAG","16","2","309","GRP 7","18","3","16.517","","1:52.351","16.517","5","1151.112","5","181.989","83.082","65.676","21.0","0"
"FRANK VICOY","17","3","205","GRP 7","19","4","1.301","","1:53.652","17.818","5","1152.413","4","182.81","82.709","65.601","21.0","0"
"LEMEUL BAY","18","4","358","GRP 7","21","6","1.175","","1:54.827","18.993","5","1153.588","5","183.174","82.544","65.535","21.0","0"
"ELLJAY MUTUC","19","5","204","GRP 7","17","2","16.140","","2:10.967","35.133","5","1169.728","2","185.589","81.47","64.63","21.0","0"
"LORENZ RIVERA","20","9","336","GRP 6","15","9","1 Lap","","1 Lap","1 Lap","4","925.39","4","167.159","90.453","65.356","16.8","0"
"LEONEL REVILLA","21","6","325","GRP 7","20","5","2 Laps","","3 Laps","3 Laps","2","606.541","2","196.82","76.821","49.856","8.4","0"
"GILBERT ORPILLA","22","7","347","GRP 5","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON CHOACHUY","23","10","069","GRP 6","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
