"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","GITI Formula V1","1073743976","Race 1 - OFFICIAL RESULTS - REVISED","Race","2019-07-20 07:15:00 UTC","2019-07-20 07:43:34 UTC","PROVISIONAL","12","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYO YAMADA","1","1","17","FV1 PRO CLASS","3","2","","","","0","12","1599.534","10","131.793","114.725","113.433","50.400000000000006","0","CLEANFUEL RACING TEAM"
"ALEX BROWN","2","1","88","FV1 AM CLASS","1","1","8.838","","8.838","0","12","1608.372","11","131.411","115.059","112.81","50.400000000000006","0","TOYOTA BALINTAWAK OBENGERS"
"ESTEFANO RIVERA","3","2","23","FV1 PRO CLASS","4","3","0.346","","9.184","9.184","12","1608.718","11","131.382","115.084","112.785","50.400000000000006","0","TOYOTA OTIS OBENGERS"
"STEFAN RAMIREZ","4","3","6","FV1 PRO CLASS","2","1","12.920","","22.104","22.104","12","1621.638","9","132.906","113.765","111.887","50.400000000000006","0","ENSPORT/FOURTH FLOOR RACING"
"JUSSI HOIKKA","5","4","7","FV1 PRO CLASS","9","6","3.726","","25.830","25.83","12","1625.364","11","132.427","114.176","111.63","50.400000000000006","0","GROWL THULE RACING"
"GABY DELA MERCED","6","5","12","FV1 PRO CLASS","6","4","10.172","","36.002","36.002","12","1635.536","8","133.596","113.177","110.936","50.400000000000006","0","STANDARD INSURANCE M1 RACING TEAM"
"PAOLO MANTOLINO","7","6","10","FV1 PRO CLASS","11","7","6.446","","42.448","42.448","12","1641.982","11","134.292","112.59","110.501","50.400000000000006","0","ETHANWORX RACING TEAM"
"RAYMOND RONQUILLO","8","7","33","FV1 PRO CLASS","7","5","0.770","","43.218","43.218","12","1642.752","8","134.399","112.501","110.449","50.400000000000006","0","FRONT ROW RACING TEAM"
"RED DIWA","9","2","81","FV1 AM CLASS","5","2","5.167","","48.385","39.547","12","1647.919","11","134.514","112.405","110.102","50.400000000000006","0","OTR RACING TEAM"
"DOMINIC ROQUE","10","3","24","FV1 AM CLASS","13","6","5.388","","53.773","44.935","12","1653.307","10","133.982","112.851","109.744","50.400000000000006","0","CLEANFUEL RACING TEAM"
"BRYAN CO","11","4","22","FV1 AM CLASS","8","3","14.768","","1:08.541","59.703","12","1668.075","11","134.994","112.005","108.772","50.400000000000006","0","GITI RACING TEAM"
"RAFFY RABE","12","5","8","FV1 AM CLASS","12","5","0.597","","1:09.138","1:00.3","12","1668.672","7","136.085","111.107","108.733","50.400000000000006","0","PHOENIX RACING TEAM"
"FRANCESCO DINO","13","6","77","FV1 AM CLASS","15","8","0.817","","1:09.955","1:01.117","12","1669.489","11","135.003","111.998","108.68","50.400000000000006","0","EDGESPORT RACING TEAM"
"MASANORI AYA","14","7","85","FV1 AM CLASS","16","9","23.683","","1:33.638","1:24.8","12","1693.172","11","138.179","109.423","107.16","50.400000000000006","0"
"SHANE HENDERSON","15","8","46","FV1 AM CLASS","10","4","1 Lap","","1 Lap","1 Lap","11","1531.549","8","133.9","112.92","108.596","46.2","0","A. LINE AUTOSPORTS"
"JERRY CHOI","16","9","31","FV1 AM CLASS","14","7","4 Laps","","5 Laps","5 Laps","7","996.561","6","137.231","110.179","106.205","29.400000000000002","0"
