"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Classic Apirated Cup","1073743991","Final ","Race","2019-07-21 06:10:00 UTC","2019-07-21 06:32:03 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILOMENO GULFIN","1","1","29","CAC A","1","1","","","","0","7","1170.786","2","155.269","97.379","90.401","29.400000000000002","0"
"BIENVENIDO OCAMPO JR","2","2","26","CAC A","2","2","1:17.461","","1:17.461","1:17.461","7","1248.247","2","169.409","89.251","84.791","29.400000000000002","0"
"MICHAEL ALBANA","3","1","6","CAC B","3","1","2.664","","1:20.125","0","7","1250.911","2","171.967","87.924","84.61","29.400000000000002","0"
"P.J. RELIGIOSO","4","1","18","CAC C","5","2","1.521","","1:21.646","0","7","1252.432","7","176.652","85.592","84.508","29.400000000000002","0"
"ROBERT MACAPAGAL","5","2","22","CAC C","4","1","0.832","","1:22.478","0.832","7","1253.264","2","172.504","87.65","84.451","29.400000000000002","0"
"SHAREEF VALENZUELA","6","1","199","CAC JR","7","2","1:09.083","","2:31.561","0","7","1322.347","2","182.111","83.026","80.04","29.400000000000002","0"
"JUAN DIEGO MACAPAGAL","7","2","122","CAC JR","6","1","1 Lap","","1 Lap","1 Lap","6","1173.868","2","176.81","85.516","77.283","25.200000000000003","0"
"JONATHAN BIGLANG AWA","8","3","53","CAC JR","8","3","21.224","","1 Lap","1 Lap","6","1195.092","5","190.152","79.515","75.91","25.200000000000003","0"
"ABET REYES","9","2","28","CAC B","10","2","33.351","","1 Lap","1 Lap","6","1228.443","2","194.028","77.927","73.85","25.200000000000003","0"
"GARY VALENZUELA","10","3","99","CAC C","9","3","2 Laps","","3 Laps","3 Laps","4","775.684","2","189.299","79.874","77.97","12.600000000000001","0"
