"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Classic Apirated Cup","1073743984","Pre Final","Race","2019-07-21 00:40:00 UTC","2019-07-21 00:55:09 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILOMENO GULFIN","1","1","29","CAC A","1","1","","","","0","5","716.614","4","143.467","105.39","105.496","21.0","0"
"BIENVENIDO OCAMPO JR","2","2","26","CAC A","9","2","40.600","","40.600","40.6","5","757.214","2","151.13","100.046","99.84","21.0","0"
"MICHAEL ALBANA","3","1","6","CAC B","2","1","32.685","","1:13.285","0","5","789.899","5","152.982","98.835","95.708","21.0","0"
"ROBERT MACAPAGAL","4","1","22","CAC C","5","2","28.983","","1:42.268","0","5","818.882","3","161.567","93.583","92.321","21.0","0"
"P.J. RELIGIOSO","5","2","18","CAC C","3","1","8.000","","1:50.268","8","5","826.882","3","162.36","93.126","91.428","21.0","0"
"JUAN DIEGO MACAPAGAL","6","1","122","CAC JR","8","3","41.930","","2:32.198","0","5","868.812","3","158.812","95.207","87.015","21.0","0"
"SHAREEF VALENZUELA","7","2","199","CAC JR","4","1","0.779","","2:32.977","0.779","5","869.591","3","162.702","92.931","86.937","21.0","0"
"JONATHAN BIGLANG AWA","8","3","53","CAC JR","7","2","0.724","","2:33.701","1.503","5","870.315","3","170.758","88.546","86.865","21.0","0"
"GARY VALENZUELA","9","3","99","CAC C","6","3","17.357","","2:51.058","1:08.79","5","887.672","3","158.384","95.464","85.167","21.0","0"
"ABET REYES","10","2","28","CAC B","3","","2 Laps","","2 Laps","2 Laps","3","453.833","2","151.048","100.101","99.949","12.6","0"
