"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Sparco Cup","1073743982","GRID RACE - BATCH 2 - REVISED","Qualifying","2019-07-21 01:15:00 UTC","2019-07-21 01:48:47 UTC","PROVISIONAL","4","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO SUIZA","1","1","334","GRP 1","3","2","","","","0","3","584.136","1","125.0","120.96","77.653","12.6","0"
"DOMINIQUE BONN","2","2","330","GRP 1","2","1","6.676","","6.676","1 Lap","2","418.143","1","131.676","114.827","72.32","8.4","0"
"ARTURO PASAO JR","3","3","319","GRP 1","0","","0.324","","7.000","20:04.115","4","1788.251","4","132.0","114.545","33.821","16.8","0"
"JESS GARCIA","4","4","310","GRP 1","0","","0.500","","7.500","24:25.031","1","2049.167","1","132.5","114.113","7.379","4.2","0"
"DONALD FREW","5","1","324","GRP 2","1","1","2.500","","10.000","0","2","418.491","1","135.0","112.0","72.26","8.4","0"
"JONATHAN GOZOS","6","2","343","GRP 2","0","","0.700","","10.700","20:53.039","3","1671.53","1","135.7","111.422","27.137","12.6","0"
"RALPH TAN","7","3","350","GRP 2","0","","0.300","","11.000","27:06.311","1","2044.802","1","136.0","111.176","7.394","4.2","0"
"DOUGLAS MANINGDING","8","4","349","GRP 2","0","","","","11.000","27:09.194","1","2047.685","1","136.0","111.176","7.384","4.2","0"
"KEITH CAYANAN","9","5","215","GRP 2","0","","2.304","","13.304","21:30.609","3","1709.1","3","138.304","109.324","26.54","12.6","0"
"BOODIE DABASOL","10","6","69","GRP 2","4","","0.696","","14.000","4:51.776","3","710.267","3","139.0","108.777","63.863","12.6","0"
"FORTUNE ANG","11","1","339","GRP 3","6","","1.000","","15.000","0","3","819.651","3","140.0","108.0","55.341","12.6","0"
"PATRICK TIU","12","2","354","GRP 3","0","","","","15.000","20:27.441","1","2047.092","1","140.0","108.0","7.386","4.2","0"
