"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","GITI Formula V1","1073743983","Race 5 - OFFICIAL RESULTS","Race","2019-07-21 00:00:00 UTC","2019-07-21 00:27:59 UTC","PROVISIONAL","12","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ESTEFANO RIVERA","1","1","23","FV1 PRO CLASS","2","2","","","","0","12","1585.128","2","131.314","115.144","114.464","50.400000000000006","0","TOYOTA OTIS OBENGERS"
"RYO YAMADA","2","2","17","FV1 PRO CLASS","4","3","0.759","","0.759","0.759","12","1585.887","4","131.121","115.313","114.409","50.400000000000006","0","CLEANFUEL RACING TEAM"
"RAYMOND RONQUILLO","3","3","33","FV1 PRO CLASS","9","7","18.117","","18.876","18.876","12","1604.004","8","132.519","114.097","113.117","50.400000000000006","0","FRONT ROW RACING TEAM"
"JUSSI HOIKKA","4","4","7","FV1 PRO CLASS","5","4","0.200","","19.076","19.076","12","1604.204","5","132.489","114.123","113.103","50.400000000000006","0","GROWL THULE RACING"
"RED DIWA","5","1","81","FV1 AM CLASS","14","7","12.325","","31.401","0","12","1616.529","7","132.352","114.241","112.24","50.400000000000006","0","OTR RACING TEAM"
"SHANE HENDERSON","6","2","46","FV1 AM CLASS","16","9","7.281","","38.682","7.281","12","1623.81","7","133.348","113.388","111.737","50.400000000000006","0","A. LINE AUTOSPORTS"
"RAFFY RABE","7","3","8","FV1 AM CLASS","11","4","1.190","","39.872","8.471","12","1625.0","8","133.932","112.893","111.655","50.400000000000006","0","PHOENIX RACING TEAM"
"BRYAN CO","8","4","22","FV1 AM CLASS","10","3","3.575","","43.447","12.046","12","1628.575","6","133.797","113.007","111.41","50.400000000000006","0","GITI RACING TEAM"
"DOMINIC ROQUE","9","5","24","FV1 AM CLASS","8","2","6.823","","50.270","18.869","12","1635.398","7","133.492","113.265","110.945","50.400000000000006","0","CLEANFUEL RACING TEAM"
"GABY DELA MERCED","10","5","12","FV1 PRO CLASS","6","5","0.393","","50.663","50.663","12","1635.791","9","132.485","114.126","110.919","50.400000000000006","0","STANDARD INSURANCE M1 RACING TEAM"
"MASANORI AYA","11","6","85","FV1 AM CLASS","12","5","16.284","","1:06.947","35.546","12","1652.075","4","136.243","110.978","109.826","50.400000000000006","0"
"FRANCESCO DINO","12","7","77","FV1 AM CLASS","15","8","16.359","","1:23.306","51.905","12","1668.434","6","135.09","111.925","108.749","50.400000000000006","0","EDGESPORT RACING TEAM"
"PAOLO MANTOLINO","13","6","10","FV1 PRO CLASS","7","6","","","DNF","5 Laps","7","947.719","4","133.931","112.894","111.679","29.400000000000002","0","ETHANWORX RACING TEAM"
"ALEX BROWN","14","8","88","FV1 AM CLASS","3","1","","","DNF","7 Laps","5","658.577","3","131.044","115.381","114.793","21.0","0","TOYOTA BALINTAWAK OBENGERS"
"JERRY CHOI","15","9","31","FV1 AM CLASS","13","6","","","DNF","9 Laps","3","481.434","2","156.759","96.454","94.219","12.600000000000001","0"
"STEFAN RAMIREZ","16","7","6","FV1 PRO CLASS","1","1","","","DNF","11 Laps","1","131.622","0","0.0","0.0","114.874","4.2","0","ENSPORT/FOURTH FLOOR RACING"
