"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Philminiracers Classic Mini Racing","1073743994","Final","Race","2019-07-21 07:55:00 UTC","2019-07-21 08:25:04 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JASON CHOACHUY","1","1","69","OPEN PRO","1","1","","","","0","7","1657.738","5","184.097","82.131","63.846","29.400000000000002","0"
"FERDIE RAQUELSANTOS","2","1","5678","1275 A","6","2","1.080","","1.080","0","7","1658.818","5","186.823","80.932","63.804","29.400000000000002","0"
"CARLOS CASTANEDA","3","2","113","OPEN PRO","3","3","15.585","","16.665","16.665","7","1674.403","5","180.006","83.997","63.211","29.400000000000002","0"
"ARVIR GERVACIO","4","1","14","1275 B","7","2","9.181","","25.846","0","7","1683.584","5","197.0","76.751","62.866","29.400000000000002","0"
"JOEY LUAT","5","2","8","1275 A","5","1","1.385","","27.231","26.151","7","1684.969","5","193.685","78.065","62.814","29.400000000000002","0"
"RON TOLENTINO","6","1","76","1000cc","12","2","2.638","","29.869","0","7","1687.607","5","194.0","77.938","62.716","29.400000000000002","0"
"RAFFY LOCSON","7","2","50","1275 B","8","3","4.202","","34.071","8.225","7","1691.809","5","191.678","78.882","62.56","29.400000000000002","0"
"JUN MALLARI","8","3","05","OPEN PRO","9","4","43.195","","1:17.266","1:17.266","7","1735.004","5","194.645","77.68","61.003","29.400000000000002","0"
"JONEL MALLARI","9","3","9","1275 B","10","4","2 Laps","","2 Laps","1:59.391","5","1802.975","3","202.635","74.617","41.931","21.0","0"
"BORGY ZOLETA","10","3","52","1275 A","14","3","1 Lap","","3 Laps","3 Laps","4","1098.729","4","278.318","54.326","55.045","16.8","0"
"BARRY FORTH","11","1","00","","8","","1 Lap","","4 Laps","0","3","821.151","2","305.916","49.425","55.24","12.600000000000001","0"
"RODNEY CABALLERO","12","4","98","OPEN PRO","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYAN COCKRELL","13","4","06","1275 B","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUDY BUNAG","14","2","45","1000cc","11","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK VICTA","15","5","766","1275 B","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
