"Event ID","Event Name","Started At","Ended At"
"482-617-2147484376-20190720","2019 PETRON PHIL MOTORSPORTS CHAMPION","2019-07-19 23:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Sparco Cup","1073743988","Bracket Race - Batch 1","Race","2019-07-21 04:30:00 UTC","2019-07-21 04:43:16 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports-champion/results/1073743988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLO ALVAREZ","1","1","344","GRP 4","5","5","","","","0","5","730.277","3","142.272","106.275","103.522","21.0","0"
"FRANKLIN ONG","2","2","341","GRP 4","4","4","1.590","","1.590","1.59","5","731.867","2","143.606","105.288","103.297","21.0","0"
"DONALD FREW","3","1","324","GRP 2","23","5","3.304","","4.894","0","5","735.171","2","136.773","110.548","102.833","21.0","0"
"JC ALBERTO","4","3","351","GRP 4","6","6","0.709","","5.603","5.603","5","735.88","4","143.777","105.163","102.734","21.0","0"
"RJ LANTING","5","1","301","GRP 3","15","4","3.311","","8.914","0","5","739.191","1","142.127","106.384","102.274","21.0","0"
"ARMAND MARCAIDA","6","2","223","GRP 3","13","2","0.165","","9.079","0.165","5","739.356","4","142.736","105.93","102.251","21.0","0"
"ERWIN MANAOG","7","4","352","GRP 4","8","8","1.095","","10.174","10.174","5","740.451","2","144.133","104.903","102.1","21.0","0"
"ARTURO PASAO JR","8","1","319","GRP 1","25","2","1.246","","11.420","0","5","741.697","2","132.876","113.79","101.928","21.0","0"
"JEVOY MORENO","9","3","304","GRP 3","14","3","1.976","","13.396","4.482","5","743.673","5","142.323","106.237","101.658","21.0","0"
"MARCUS TIMBOL","10","4","335","GRP 3","18","6","1.305","","14.701","5.787","5","744.978","4","143.362","105.467","101.48","21.0","0"
"FORTUNE ANG","11","5","339","GRP 3","16","5","2.961","","17.662","8.748","5","747.939","5","143.647","105.258","101.078","21.0","0"
"KEITH CAYANAN","12","2","215","GRP 2","20","2","0.289","","17.951","13.057","5","748.228","1","138.902","108.854","101.039","21.0","0"
"MOSES DUMAGUING","13","6","355","GRP 3","12","1","0.355","","18.306","9.392","5","748.583","5","142.049","106.442","100.991","21.0","0"
"JONATHAN GOZOS","14","3","343","GRP 2","21","3","2.626","","20.932","16.038","5","751.209","2","138.162","109.437","100.638","21.0","0"
"RALPH TAN","15","4","350","GRP 2","22","4","0.386","","21.318","16.424","5","751.595","2","139.396","108.468","100.586","21.0","0"
"ROYCE SARMIENTO","16","5","207","GRP 4","3","3","2.081","","23.399","23.399","5","753.676","4","147.428","102.559","100.308","21.0","0"
"JOHN URTOLA","17","6","312","GRP 4","7","7","1.784","","25.183","25.183","5","755.46","3","147.408","102.572","100.071","21.0","0"
"PHILLIPE GUST","18","7","307","GRP 4","11","11","0.250","","25.433","25.433","5","755.71","5","146.797","102.999","100.038","21.0","0"
"MC AGAPITO","19","8","337","GRP 4","1","1","3.963","","29.396","29.396","5","759.673","5","147.638","102.413","99.517","21.0","0"
"PATRICK MANAPAT","20","9","318","GRP 4","9","9","0.522","","29.918","29.918","5","760.195","5","147.124","102.77","99.448","21.0","0"
"PATRICK TIU","21","7","354","GRP 3","19","7","0.404","","30.322","21.408","5","760.599","5","145.183","104.144","99.395","21.0","0"
"AMIEL BARQUEZ","22","10","323","GRP 4","2","2","2.841","","33.163","33.163","5","763.44","5","146.167","103.443","99.025","21.0","0"
"DOMINIQUE BONN","23","2","330","GRP 1","26","3","15.734","","48.897","37.477","5","779.174","1","134.213","112.657","97.026","21.0","0"
"JAY NAKPIL","24","11","219","GRP 4","10","10","14.794","","1:03.691","1:03.691","5","793.968","4","154.763","97.698","95.218","21.0","0"
"BOODIE DABASOL","25","5","69","GRP 2","17","1","2 Laps","","2 Laps","2 Laps","3","461.155","2","144.226","104.835","98.362","12.600000000000001","0"
"JESS GARCIA","26","3","310","GRP 1","24","1","4.236","","2 Laps","2 Laps","3","465.391","1","132.973","113.707","97.466","12.600000000000001","0"
"EDUARDO SUIZA","27","4","334","GRP 1","27","4","2 Laps","","4 Laps","4 Laps","1","249.38","1","160.457","94.231","60.63","4.2","0"
"DOUGLAS MANINGDING","28","6","349","GRP 2","0","","1 Lap","","5 Laps","5 Laps","0","39.864","0","0.0","0.0","0.0","0.0","0"
"PAUL ONGCUANGCO","29","8","357","GRP 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF POBADORA","30","12","345","GRP 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
