"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486409","TURISMO","1073749875","1º Treino","Practice","2024-02-16 12:20:00 UTC","2024-02-16 14:29:52 UTC","PROVISIONAL","23","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reginaldo Nappi - Mercedes-Benz AMG GT4","1","1","10","AMG GT4","3","1","","","","0","23","7654.904","4","95.882","161.786","46.609","99.107","3"
"Emilio Padron - Prototipo","2","1","1","TD","8","","10.239","","10.239","0","13","7540.05","7","106.121","146.177","26.745","56.017","3"
"Lucas Vaccari - Mercedes-Benz AMG GT4","3","2","12","AMG GT4","4","2","1.282","","11.521","1:37.536","21","7752.44","17","107.403","144.432","42.02","90.489","3"
"Mercedes-Benz AMG GT4","4","3","420","AMG GT4","0","","9.042","","20.563","20 Laps","3","6502.058","1","116.445","133.217","7.157","12.927","1"
"Fabio Lemans - Audi TT","5","2","446","TD","6","","4.753","","25.316","2 Laps","11","6707.627","10","121.198","127.992","25.439","47.399","3"
"A. Chambel - VW Gol","6","3","57","TD","8","","4.025","","29.341","2:05.405","10","7665.455","9","125.223","123.878","20.237","43.09","4"
"Anderson Gomes - GM Celta","7","4","21","TD","12","","2.043","","31.384","3:14.345","19","7734.395","16","127.266","121.89","38.107","81.87100000000001","2"
"Lucca Bracco - GM Corsa","8","5","36","TD","17","","1.516","","32.900","48.447","16","7588.497","15","128.782","120.455","32.707","68.944","2"
"Paulo Aldo - GM Onix","9","6","97","TD","19","","0.151","","33.051","7 Laps","6","6617.15","1","128.933","120.314","14.066","25.854","1"
"J. P. Vilardi - GM Onix","10","7","999","TD","2","2","1.659","","34.710","3:21.652","20","7741.702","19","130.592","118.785","40.075","86.18","2"
"Rogerio/Jefferson - GM Opala","11","8","44","TD","10","","0.425","","35.135","1:53.092","13","7653.142","3","131.017","118.4","26.35","56.017","4"
"Thiago Rinaldo - GM Corsa","12","9","18","TD","5","","0.369","","35.504","12.434","22","7552.484","17","131.386","118.067","45.187","94.798","3"
"Zamana - VW Fusca","13","10","31","TD","0","","1.072","","36.576","2:42.77","7","7702.82","3","132.458","117.112","14.097","30.163","1"
"Luis Guerreiro - VW Voyage","14","11","48","TD","18","","0.572","","37.148","1:08.204","9","7608.254","4","133.03","116.608","18.35","38.781","3"
"Claudio Cordeiro - Puma","15","12","98","TD","0","","0.122","","37.270","1 Lap","12","7036.905","10","133.152","116.501","26.453","51.708","2"
"Sergio - Hyundai HB20","16","13","64","TD","11","","3.442","","40.712","-1 Laps","14","7393.262","13","136.594","113.566","29.375","60.326","3"
"Fabio - Renault Sandero RS","17","14","59","TD","1","1","0.035","","40.747","2:48.922","16","7708.972","7","136.629","113.537","32.196","68.944","3"
"Marcos Paulo - GM Celta","18","15","151","TD","7","","2.268","","43.015","1:01.37","11","7601.42","9","138.897","111.683","22.448","47.399","4"
"Ricardo Dinis - GM Celta","19","16","9","TD","15","","0.404","","43.419","6 Laps","7","6562.901","6","139.301","111.359","16.546","30.163","3"
"Marcio Spigolon - GM Caravan","20","17","91","TD","14","","10.176","","53.595","8 Laps","5","6050.17","1","149.477","103.778","12.82","21.545","2"
"Ricardo Ribeiro - GM Onix","21","18","17","TD","13","","17.131","","1:10.726","8 Laps","5","7321.803","2","166.608","93.107","10.593","21.545","4"
