"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486408","FORMULA","1073749871","1º Treino","Practice","2024-02-16 11:00:00 UTC","2024-02-16 11:37:14 UTC","PROVISIONAL","13","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gino Trappa","1","1","48","F4","1","1","","","","0","13","1765.698","6","99.472","155.947","114.21","56.017","2"
"Emilio Padron","2","1","011","F3","3","1","0.529","","0.529","0","6","1786.768","5","100.001","155.122","52.091","25.854","2"
"A. Bonilha","3","1","70","F1600","14","","16.616","","17.145","0","6","1800.928","5","116.617","133.02","51.681","25.854","1"
"","4","2","21","F1600","10","","0.158","","17.303","0 Laps","6","1590.495","4","116.775","132.84","58.519","25.854","2"
"","5","3","3","F1600","5","","0.351","","17.654","1 Lap","5","1793.997","3","117.126","132.442","43.234","21.545","2"
"","6","4","6","F1600","6","","0.466","","18.120","54.096","10","1855.024","8","117.592","131.917","83.624","43.09","2"
"","7","5","888","F1600","4","","0.641","","18.761","-3 Laps","9","1705.802","8","118.233","131.202","81.845","38.781","1"
"Levi","8","1","44","FVee","2","1","1.361","","20.122","0","11","1810.621","2","119.594","129.709","94.242","47.399","2"
"Fabio Farias","9","1","26","F Evo","7","","1.130","","21.252","0","8","1777.153","4","120.724","128.495","69.83","34.472","2"
"","10","6","45","F1600","11","","0.250","","21.502","-1 Laps","7","1781.691","6","120.974","128.229","60.946","30.163","2"
"","11","7","1","F1600","12","","0.275","","21.777","4:45.368","7","2086.296","6","121.249","127.938","52.048","30.163","2"
"Vinicius Zanuto","12","8","211","F1600","13","","3.405","","25.182","0 Laps","6","1774.854","3","124.654","124.444","52.441","25.854","2"
"David","13","9","76","F1600","15","","1:15.487","","1:40.669","4 Laps","2","1799.619","1","200.141","77.507","17.24","8.618","1"
"Wallace","14","2","5","FVee","9","","","","","37.881","4","1848.502","0","0.0","0.0","33.568","17.236","3"
"","15","10","18","F1600","0","","","","","46.48","3","1847.408","0","0.0","0.0","25.191","12.927","2"
"Edmar","16","3","10","FVee","0","","","","","11 Laps","0","746.044","0","0.0","0.0","0.0","0.0","1"
