"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486409","TURISMO","1073749877","3º Treino","Practice","2024-02-16 17:20:00 UTC","2024-02-16 18:21:12 UTC","PROVISIONAL","19","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rogerio/Jefferson - GM Opala","1","1","44","RWD Aspro","4","1","","","","0","13","3543.306","3","127.077","122.071","56.913","56.017","4"
"Kauan Silva - GM Celta","2","1","21","FWD Aspro","7","","1.086","","1.086","0","19","3501.849","13","128.163","121.036","84.166","81.87100000000001","1"
"Lucca Bracco - GM Corsa","3","2","36","FWD Aspro","9","","1.277","","2.363","1:00.88","17","3562.729","5","129.44","119.842","74.019","73.253","2"
"J. P. Velard - GM Onix","4","3","999","FWD Aspro","15","","2.330","","4.693","18 Laps","1","2437.938","1","131.77","117.723","6.363","4.309","0"
"Thiago Rinaldi - GM Corsa","5","4","18","FWD Aspro","1","1","0.263","","4.956","8 Laps","11","1636.329","8","132.033","117.489","104.28","47.399","1"
"Luis Guerreiro - VW Voyage","6","5","48","FWD Aspro","5","","0.156","","5.112","39.999","15","3541.848","6","132.189","117.35","65.696","64.635","1"
"Eduardo Ferraz - GM Celta","7","6","95","FWD Aspro","2","2","0.263","","5.375","1:56.916","16","3618.765","12","132.452","117.117","68.586","68.944","2"
"Zamana - VW Fusca","8","2","31","RWD Aspro","12","","2.190","","7.565","-3 Laps","16","3535.218","13","134.642","115.212","70.207","68.944","1"
"Sandro Siqueira - GM Onix","9","7","48","FWD Aspro","8","","0.695","","8.260","14 Laps","5","1207.547","2","135.337","114.621","64.231","21.545","1","L"
"Fabio - Renault Sandero RS","10","8","59","FWD Aspro","6","","0.797","","9.057","7 Laps","12","2720.572","4","136.134","113.949","68.423","51.708","2"
"Sergio Pigato Filho - Hyundai HB20","11","9","64","FWD Aspro","13","","0.521","","9.578","9 Laps","10","3085.537","2","136.655","113.515","50.275","43.09","2"
"Ricardo Dinis - GM Celta","12","10","9","FWD Aspro","11","","1.726","","11.304","10 Laps","9","3488.2","1","138.381","112.099","40.024","38.781","3"
"Fernando - VW Up","13","1","65","FWD ASP","10","","1.802","","13.106","0","17","3524.589","7","140.183","110.658","74.82","73.253","1"
"Marcio Spigolon - GM Caravan","14","3","91","RWD Aspro","0","","3.767","","16.873","10 Laps","3","3118.915","1","143.95","107.762","14.921","12.927","2"
"Ricardo Ribeiro - GM Onix","15","11","17","FWD Aspro","3","3","20.843","","37.716","6 Laps","13","3328.14","2","164.793","94.133","60.593","56.017","4"
