"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486408","FORMULA","1073749874","4º Treino","Practice","2024-02-16 18:25:00 UTC","2024-02-16 19:08:01 UTC","PROVISIONAL","19","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Galera","1","1","7","F3","20","","","","","0","10","2487.657","2","98.437","157.587","62.357","43.09","2"
"Edu Souza","2","2","110","F3","0","","5.023","","5.023","1 Lap","9","1779.589","4","103.46","149.936","78.452","38.781","2"
"Edson Tavares","3","1","21","F1600","4","2","12.399","","17.422","0","16","2243.39","9","115.859","133.89","110.635","68.944","2"
"Juka","4","2","70","F1600","15","","0.237","","17.659","4 Laps","12","1707.705","7","116.096","133.617","109.005","51.708","1"
"Rogerio Pinto","5","3","3","F1600","14","","0.502","","18.161","3:07.484","15","2430.874","9","116.598","133.042","95.721","64.635","1"
"Angus/Baroni","6","4","6","F1600","10","4","0.798","","18.959","3:43.77","19","2467.16","13","117.396","132.137","119.464","81.87100000000001","0"
"Ricardo Hans","7","5","211","F1600","16","","1.200","","20.159","3 Laps","13","1889.945","1","118.596","130.8","106.702","56.017","1"
"Fabio Farias","8","1","26","F Evo","1","1","0.867","","21.026","0","13","1851.475","11","119.463","129.851","108.919","56.017","2"
"Victor de Assis","9","6","111","F1600","19","","0.045","","21.071","58.167","12","2301.557","4","119.508","129.802","80.88","51.708","3"
"Riquetto","10","1","99","FVee","3","1","3.285","","24.356","0","19","2560.092","6","122.793","126.33","115.127","81.87100000000001","0"
"Edmar","11","2","5","FVee","6","3","0.267","","24.623","0 Laps","19","2529.098","13","123.06","126.056","116.538","81.87100000000001","0"
"Augusto","12","3","84","FVee","5","2","0.186","","24.809","1 Lap","18","2453.335","8","123.246","125.865","113.814","77.562","1"
"Rodrigo Suardi","13","4","33","FVee","9","5","0.271","","25.080","3 Laps","16","2554.965","15","123.517","125.589","97.144","68.944","3"
"Allan Sato","14","7","1","F1600","7","3","0.012","","25.092","6 Laps","10","1443.059","9","123.529","125.577","107.497","43.09","1"
"Anderson Conceicao","15","8","18","F1600","2","1","2.752","","27.844","3:37.876","11","2461.266","2","126.281","122.84","69.329","47.399","1"
"David","16","9","76","F1600","13","6","0.645","","28.489","4:00.818","17","2484.208","8","126.926","122.216","106.155","73.253","0"
"Marco Croitor","17","5","27","FVee","8","4","5.418","","33.907","2 Laps","17","2491.823","13","132.344","117.213","105.83","73.253","0"
"Raphael Mergulhao","18","6","21","FVee","12","6","4.495","","38.402","4 Laps","15","2468.355","3","136.839","113.362","94.268","64.635","1"
"Felipe","19","7","30","FVee","14","7","2.833","","41.235","4 Laps","15","2514.478","14","139.672","111.063","92.538","64.635","0"
"Lucas Freitas","20","10","45","F1600","11","5","6.746","","47.981","5:27.528","14","2570.918","11","146.418","105.946","84.473","60.326","1"
"Yuri Marinho -","21","3","459","F3","21","","9.122","","57.103","7 Laps","3","1919.294","2","155.54","99.733","24.247","12.927","1"
