"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486410","AMG GT4","1073749881","2º Treino","Practice","2024-02-16 14:10:00 UTC","2024-02-16 14:52:42 UTC","PROVISIONAL","14","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reginaldo Nappi - Mercedes-Benz AMG GT4","1","1","10","AMG GT4","13","","","","","0","14","2502.092","6","101.631","152.635","86.797","60.326","2"
"Melik Najn - Mercedes-Benz AMG GT4","2","2","5","AMG GT4","9","","2.564","","2.564","1 Lap","13","2416.084","11","104.195","148.879","83.466","56.017","1"
"Lucas Vaccari - Mercedes-Benz AMG GT4","3","3","12","AMG GT4","16","","0.726","","3.290","4 Laps","10","2448.516","5","104.921","147.848","63.354","43.09","1"
"Rodrigo Detilio - Mercedes-Benz AMG GT4","4","4","23","AMG GT4","5","4","3.828","","7.118","2 Laps","12","2495.111","1","108.749","142.644","74.605","51.708","1"
"Betao Fonseca - Mercedes-Benz AMG GT4","5","5","60","AMG GT4","10","","0.269","","7.387","6.018","11","2508.11","1","109.018","142.292","68.034","47.399","2"
"Beto Cavaleiro - Mercedes-Benz AMG GT4","6","6","77","AMG GT4","1","1","0.721","","8.108","3 Laps","11","2062.76","10","109.739","141.357","82.722","47.399","2"
"J. Moura Neto - Mercedes-Benz AMG GT4","7","7","45","AMG GT4","4","3","0.405","","8.513","3 Laps","11","2127.053","2","110.144","140.837","80.222","47.399","2"
"Pedro Bezerra - Mercedes-Benz AMG GT4","8","8","3","AMG GT4","11","","0.953","","9.466","5 Laps","9","2171.337","3","111.097","139.629","64.298","38.781","2"
"Marcelo Santana - Mercedes-Benz AMG GT4","9","9","4","AMG GT4","15","","0.732","","10.198","4 Laps","10","2500.145","7","111.829","138.715","62.046","43.09","1"
"Cesar Abdalla - Mercedes-Benz AMG GT4","10","10","420","AMG GT4","18","","2.144","","12.342","7 Laps","7","2485.402","6","113.973","136.106","43.69","30.163","0"
"Ricardo Martin - Mercedes-Benz AMG GT4","11","11","70","AMG GT4","3","2","0.727","","13.069","2 Laps","12","2402.482","9","114.7","135.243","77.482","51.708","1"
"Kim Camelo - Mercedes-Benz CLA 45 AMG","12","1","44","CLA 45 AMG","8","","2.450","","15.519","0","11","2445.455","5","117.15","132.415","69.777","47.399","2"
"Rafael Mascarenhas - Mercedes-Benz CLA 45 AMG","13","2","37","CLA 45 AMG","6","2","0.063","","15.582","-1 Laps","12","2360.352","3","117.213","132.344","78.865","51.708","2"
"Gerson Coronado - Mercedes-Benz CLA 45 AMG","14","3","94","CLA 45 AMG","2","1","1.811","","17.393","0 Laps","11","2282.297","1","119.024","130.33","74.765","47.399","2"
"Renat Breve - Mercedes-Benz C300","15","1","78","C300","7","1","6.494","","23.887","0","10","2391.82","8","125.518","123.587","64.856","43.09","2"
"Verde Branco - Mercedes-Benz C300","16","2","","C300","12","","2.214","","26.101","7 Laps","3","631.847","3","127.732","121.445","73.653","12.927","0"
"Mercedes-Benz C300","17","3","26","C300","14","","11.816","","37.917","7 Laps","3","2007.572","2","139.548","111.162","23.181","12.927","2"
"Samuel - Mercedes-Benz CLA 45 AMG","18","4","58","CLA 45 AMG","14","","","","","8 Laps","3","1615.967","0","0.0","0.0","28.798","12.927","3"
