"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486410","AMG GT4","1073749880","1º Treino","Practice","2024-02-16 11:45:00 UTC","2024-02-16 12:20:15 UTC","PROVISIONAL","14","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Melik Najn - Mercedes-Benz AMG GT4","1","1","5","AMG GT4","2","","","","","0","14","1935.859","5","102.719","151.018","112.185","60.326","0"
"Lucas Vaccari - Mercedes-Benz AMG GT4","2","2","12","AMG GT4","12","","0.295","","0.295","11 Laps","3","1728.845","2","103.014","150.585","26.918","12.927","1"
"Reginaldo Nappi - Mercedes-Benz AMG GT4","3","3","10","AMG GT4","15","","4.062","","4.357","12 Laps","2","1913.129","1","107.076","144.873","16.217","8.618","1"
"Rodrigo Detilio - Mercedes-Benz AMG GT4","4","4","23","AMG GT4","4","","1.217","","5.574","6 Laps","8","1611.332","1","108.293","143.245","77.017","34.472","1"
"Betao Fonseca - Mercedes-Benz AMG GT4","5","5","60","AMG GT4","13","","0.994","","6.568","1:43.466","3","2039.325","2","109.287","141.942","22.82","12.927","0"
"J. Moura Neto - Mercedes-Benz AMG GT4","6","6","45","AMG GT4","1","1","0.283","","6.851","2 Laps","12","1931.102","10","109.57","141.575","96.395","51.708","1"
"Pedro Bezerra - Mercedes-Benz AMG GT4","7","7","3","AMG GT4","5","","3.281","","10.132","8 Laps","6","1557.076","1","112.851","137.459","59.775","25.854","1"
"Marcelo Santana - Mercedes-Benz AMG GT4","8","8","4","AMG GT4","7","","2.517","","12.649","8 Laps","6","1810.283","5","115.368","134.46","51.414","25.854","1"
"Kim Camelo - Mercedes-Benz CLA 45 AMG","9","1","44","CLA 45 AMG","11","","1.407","","14.056","0","4","1763.724","3","116.775","132.84","35.181","17.236","1"
"Rafael Mascarenhas - Mercedes-Benz CLA 45 AMG","10","2","37","CLA 45 AMG","3","","1.559","","15.615","-4 Laps","8","1677.991","4","118.334","131.09","73.957","34.472","2"
"Ricardo Martin - Mercedes-Benz AMG GT4","11","9","70","AMG GT4","8","","0.696","","16.311","9 Laps","5","1695.141","4","119.03","130.323","45.755","21.545","1"
"Gerson Coronado - Mercedes-Benz CLA 45 AMG","12","3","94","CLA 45 AMG","9","","0.681","","16.992","4:18.789","7","2022.513","4","119.711","129.582","53.689","30.163","1"
"Samuel - Mercedes-Benz CLA 45 AMG","13","4","58","CLA 45 AMG","10","","0.130","","17.122","1:52.648","5","1876.372","4","119.841","129.442","41.336","21.545","1"
"Renat Breve - Mercedes-Benz C300","14","1","78","C300","6","","4.974","","22.096","0","5","1660.434","4","124.815","124.283","46.712","21.545","1"
"Mercedes-Benz C300","15","2","26","C300","12","","","","","1:59.683","1","1780.117","0","0.0","0.0","8.714","4.309","2"
"Beto Cavaleiro - Mercedes-Benz AMG GT4","16","10","77","AMG GT4","16","","","","","1:04.226","1","2000.085","0","0.0","0.0","7.756","4.309","0"
"Mercedes-Benz CLA 45 AMG","17","5","6","CLA 45 AMG","0","","","","","2:47.841","0","1931.565","0","0.0","0.0","0.0","0.0","0"
