"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486408","FORMULA","1073749872","2º Treino","Practice","2024-02-16 13:25:00 UTC","2024-02-16 14:12:18 UTC","PROVISIONAL","15","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emilio Padron","1","1","011","F3","20","","","","","0","8","2749.111","3","99.759","155.499","45.142","34.472","3"
"Flavio Sampaio","2","2","11","F3","3","1","3.061","","3.061","-7 Laps","15","2504.526","7","102.82","150.869","92.906","64.635","3"
"Gino Trappa","3","1","48","F4","1","1","0.536","","3.597","0","14","2454.443","2","103.356","150.087","88.482","60.326","3"
"Juka","4","1","70","F1600","15","","13.175","","16.772","0","10","2380.623","5","116.531","133.118","65.161","43.09","4"
"Rogerio Pinto","5","2","3","F1600","9","","0.075","","16.847","2:21.75","11","2522.373","10","116.606","133.033","67.649","47.399","3"
"Allan Sato","6","3","1","F1600","22","","1.631","","18.478","21.747","7","2402.37","7","118.237","131.198","45.2","30.163","2"
"Edson Tavares","7","4","21","F1600","16","","0.088","","18.566","20.641","10","2401.264","10","118.325","131.1","64.601","43.09","3"
"Victor de Assis","8","5","111","F1600","10","","1.623","","20.189","31.504","8","2412.127","8","119.948","129.326","51.448","34.472","2"
"Angus/Baroni","9","6","6","F1600","13","","0.054","","20.243","17.808","11","2398.431","6","120.002","129.268","71.145","47.399","3"
"Ricardo Hans","10","7","211","F1600","14","","0.931","","21.174","2:11.468","12","2512.091","6","120.933","128.273","74.101","51.708","3"
"Fabio Farias","11","1","26","F Evo","12","","0.305","","21.479","0","10","2392.017","10","121.238","127.95","64.851","43.09","3"
"Wallace Martins","12","1","5","FVee","4","2","0.259","","21.738","0","12","2382.768","3","121.497","127.677","78.123","51.708","4"
"Lucas Freitas","13","8","45","F1600","17","","0.329","","22.067","26.77","10","2407.393","10","121.826","127.332","64.437","43.09","3"
"J. Simonsen","14","1","93","F Delta","11","","0.819","","22.886","0","6","2743.707","2","122.645","126.482","33.923","25.854","3"
"Gabriel Reis","15","2","11","FVee","5","3","0.015","","22.901","9.18","13","2391.948","13","122.66","126.467","84.308","56.017","3"
"Edmar","16","3","10","FVee","2","1","1.599","","24.500","2:18.082","13","2520.85","7","124.259","124.839","79.997","56.017","3"
"Augusto","17","4","84","FVee","7","5","1.175","","25.675","2 Laps","10","2126.678","3","125.434","123.67","72.942","43.09","3"
"Eduardo Santana","18","5","99","FVee","8","6","1.672","","27.347","2:22.618","13","2525.386","12","127.106","122.043","79.854","56.017","3"
"Anderson Conceicao","19","9","18","F1600","18","","4.692","","32.039","9 Laps","1","500.355","1","131.798","117.698","31.003","4.309","0"
"Alexandre","20","6","77","FVee","6","4","3.852","","35.891","27.714","12","2410.482","6","135.65","114.356","77.225","51.708","3"
"David","21","10","76","F1600","19","","18.153","","54.044","1:51.955","9","2492.578","1","153.803","100.859","56.011","38.781","3"
"Fernando Galera","22","3","7","F3","21","","","","","2 Laps","6","2516.848","0","0.0","0.0","36.981","25.854","4"
"Pablo Marcal","23","4","459","F3","23","","","","","4 Laps","4","2518.065","0","0.0","0.0","24.642","17.236","2"
