"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486409","TURISMO","1073749876","2º Treino","Practice","2024-02-16 14:45:00 UTC","2024-02-16 15:48:19 UTC","PROVISIONAL","21","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reginaldo Nappi - Mercedes-Benz AMG GT4","1","1","10","Turismo","15","","","","","0","11","1964.551","8","101.219","153.256","86.858","47.399","2"
"Paciello/Guerra - Prototipo","2","2","77","Turismo","9","9","6.472","","6.472","7 Laps","4","1581.352","3","107.691","144.045","39.238","17.236","2"
"Emilio Padron - Prototipo","3","3","1","Turismo","0","","1.480","","7.952","7 Laps","4","1201.887","2","109.171","142.093","51.627","17.236","1"
"Fabio Lemans - Audi TT","4","4","446","Turismo","10","","10.927","","18.879","25:04.754","19","3469.305","19","120.098","129.165","84.955","81.87100000000001","1"
"A. Chambel - VW Gol","5","5","57","Turismo","4","4","3.776","","22.655","-1 Laps","12","1890.288","11","123.874","125.227","98.476","51.708","3"
"Anderson Gomes - GM Celta","6","6","21","Turismo","20","","3.279","","25.934","26:50.399","18","3574.95","10","127.153","121.998","78.105","77.562","1"
"Rogerio/Jefferson - GM Opala","7","7","44","Turismo","11","","0.405","","26.339","6 Laps","5","1379.67","4","127.558","121.611","56.218","21.545","2"
"Lucca Bracco - GM Corsa","8","8","36","Turismo","1","1","0.948","","27.287","28:55.935","20","3700.486","17","128.506","120.713","83.84","86.18","2"
"Paulo Aldo - GM Onix","9","9","61","Turismo","16","","1.610","","28.897","3 Laps","8","1763.62","4","130.116","119.22","70.366","34.472","2"
"J. P. Vilardi - GM Onix","10","10","999","Turismo","12","","0.942","","29.839","3:10.697","10","2155.248","5","131.058","118.363","71.975","43.09","2"
"Thiago Rinaldo - GM Corsa","11","11","18","Turismo","3","3","0.348","","30.187","27:28.708","19","3613.259","11","131.406","118.049","81.571","81.87100000000001","2"
"Claudio Cordeiro - Puma","12","12","98","Turismo","0","","1.607","","31.794","18:12.509","14","3057.06","13","133.013","116.623","71.04","60.326","3"
"Zamana - VW Fusca","13","13","31","Turismo","13","","0.286","","32.080","26:55.434","15","3579.985","2","133.299","116.373","64.996","64.635","2"
"Luis Guerreiro - VW Voyage","14","14","48","Turismo","17","","0.894","","32.974","12:12.592","15","2697.143","14","134.193","115.598","86.271","64.635","1"
"Fabio - Renault Sandero RS","15","15","59","Turismo","7","7","1.657","","34.631","2 Laps","9","1473.219","3","135.85","114.188","94.766","38.781","1"
"Ricardo Dinis - GM Celta","16","16","9","Turismo","21","","2.375","","37.006","2:04.87","6","2089.421","3","138.225","112.226","44.546","25.854","1"
"Sergio - Hyundai HB20","17","17","64","Turismo","18","","0.130","","37.136","4:15.942","8","2220.493","7","138.355","112.12","55.888","34.472","2"
"Marcos Paulo - GM Celta","18","18","151","Turismo","2","2","2.884","","40.020","7 Laps","4","722.926","2","141.239","109.831","85.831","17.236","0"
"Marcio Spigolon - GM Caravan","19","19","91","Turismo","8","8","7.414","","47.434","8 Laps","3","666.345","1","148.653","104.353","69.839","12.927","1"
"Ricardo Ribeiro - GM Onix","20","20","17","Turismo","5","5","4.176","","51.610","27:37.51","21","3622.061","19","152.829","101.502","89.938","90.489","1"
"William Ayer - BMW 118","21","21","100","Turismo","6","6","0.286","","51.896","22:56.872","18","3341.423","12","153.115","101.312","83.564","77.562","3"
