"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486408","FORMULA","1073749873","3º Treino","Practice","2024-02-16 15:50:00 UTC","2024-02-16 16:31:55 UTC","PROVISIONAL","19","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Galera","1","1","7","F3","24","","","","","0","7","2434.982","1","99.165","156.43","44.594","30.163","2"
"Emilio Padron","2","2","011","F3","15","2","1.115","","1.115","0 Laps","7","2349.574","3","100.28","154.691","46.216","30.163","3"
"Gino Trappa","3","1","48","F4","1","1","0.248","","1.363","0","19","2386.983","7","100.528","154.309","123.476","81.87100000000001","2"
"Flavio Sampaio","4","3","11","F3","5","1","4.159","","5.522","-7 Laps","14","2215.673","9","104.687","148.179","98.017","60.326","2"
"J. Simonsen","5","1","93","F Delta","14","","7.025","","12.547","0","15","2361.097","10","111.712","138.861","98.55","64.635","2"
"Edson Tavares","6","1","21","F1600","2","1","2.556","","15.103","0","13","2208.015","1","114.268","135.755","91.331","56.017","3"
"Rogerio Pinto","7","2","3","F1600","18","","2.565","","17.668","1:53.687","13","2321.702","8","116.833","132.774","86.859","56.017","2"
"Juka","8","3","70","F1600","3","2","0.144","","17.812","-1 Laps","14","2102.37","10","116.977","132.611","103.299","60.326","2"
"Angus/Baroni","9","4","6","F1600","11","4","0.638","","18.450","4:20.94","16","2468.955","12","117.615","131.891","100.528","68.944","2"
"Fabio Farias","10","1","26","F Evo","21","","0.811","","19.261","0","8","2410.301","7","118.426","130.988","51.487","34.472","3"
"Ricardo Hans","11","5","211","F1600","22","","1.160","","20.421","4:30.704","9","2478.719","8","119.586","129.718","56.324","38.781","2"
"Allan Sato","12","6","1","F1600","13","5","2.117","","22.538","1:02.219","14","2270.234","4","121.703","127.461","95.661","60.326","2"
"Wallace Martins","13","1","5","FVee","7","2","0.867","","23.405","0","12","2472.054","2","122.57","126.56","75.301","51.708","2"
"Gabriel Reis","14","2","11","FVee","8","3","0.587","","23.992","-3 Laps","15","2346.26","4","123.157","125.956","99.173","64.635","2"
"Augusto","15","3","84","FVee","9","4","0.115","","24.107","-2 Laps","14","2444.203","9","123.272","125.839","88.853","60.326","4"
"Rodrigo Suardi","16","4","33","FVee","12","6","1.168","","25.275","-2 Laps","14","2406.752","9","124.44","124.658","90.235","60.326","3"
"Eduardo Santana","17","5","99","FVee","14","7","0.158","","25.433","-3 Laps","15","2357.753","10","124.598","124.5","98.69","64.635","2"
"Anderson Conceicao","18","7","18","F1600","6","3","1.582","","27.015","3:15.079","13","2403.094","5","126.18","122.939","83.917","56.017","2"
"Alexandre","19","6","77","FVee","10","5","5.424","","32.439","-2 Laps","14","2407.992","12","131.604","117.872","90.189","60.326","2"
"Pablo Marcal","20","4","459","F3","25","","2.858","","35.297","1.333","4","2436.315","3","134.462","115.366","25.469","17.236","1"
"Raphael Mergulhao","21","7","21","FVee","23","","0.403","","35.700","4 Laps","8","2456.243","5","134.865","115.022","50.524","34.472","2"
"Marco Croitor","22","8","27","FVee","16","","3.728","","39.428","31.015","13","2503.069","9","138.593","111.928","80.566","56.017","2"
"Lucas Freitas","23","8","45","F1600","19","","18.279","","57.707","4:45.305","8","2493.32","5","156.872","98.886","49.773","34.472","2"
"Arthur Optiz","24","9","30","FVee","17","","11.569","","1:09.276","2 Laps","10","2337.69","10","168.441","92.094","66.358","43.09","1"
"Edmar","25","10","10","FVee","4","1","","","","11 Laps","1","1153.994","0","0.0","0.0","13.442","4.309","1"
