"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486407-20240216","INTERLAGOS SPORT MARKETING","2024-02-16 11:00:00 UTC","2024-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486410","AMG GT4","1073749882","3º Treino","Practice","2024-02-16 16:35:00 UTC","2024-02-16 17:15:25 UTC","PROVISIONAL","13","https://racehero.io/events/interlagos-sport-marketing-2024-racing-crono/results/1073749882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ciro Paciello - Mercedes-Benz AMG GT4","1","1","4","AMG GT4","1","1","","","","0","13","2147.603","10","108.999","142.317","93.901","56.017","2"
"Rodrigo Detilio - Mercedes-Benz AMG GT4","2","2","23","AMG GT4","3","3","0.325","","0.325","1:48.447","5","2256.05","2","109.324","141.894","34.38","21.545","1"
"Beto Cavaleiro - Mercedes-Benz AMG GT4","3","3","77","AMG GT4","14","","0.403","","0.728","33.528","3","2181.131","3","109.727","141.373","21.336","12.927","1"
"J. Moura Neto - Mercedes-Benz AMG GT4","4","4","45","AMG GT4","2","2","0.144","","0.872","4 Laps","9","1244.216","2","109.871","141.187","112.208","38.781","1"
"Betao Fonseca - Mercedes-Benz AMG GT4","5","5","60","AMG GT4","0","","0.101","","0.973","47.444","6","2195.047","2","109.972","141.058","42.402","25.854","0"
"Pedro Bezerra - Mercedes-Benz AMG GT4","6","6","3","AMG GT4","7","","1.798","","2.771","2 Laps","11","1940.722","1","111.77","138.789","87.924","47.399","2"
"Ricardo Martin - Mercedes-Benz AMG GT4","7","7","70","AMG GT4","8","","3.282","","6.053","1:38.015","13","2245.618","11","115.052","134.829","89.802","56.017","1"
"Cesar Abdalla - Mercedes-Benz AMG GT4","8","8","420","AMG GT4","10","","0.913","","6.966","8 Laps","5","1265.699","1","115.965","133.768","61.28","21.545","1"
"Kim Camelo - Mercedes-Benz CLA 45 AMG","9","1","44","CLA 45 AMG","6","","0.943","","7.909","0","9","1522.635","2","116.908","132.689","91.691","38.781","1"
"Rafael Mascarenhas - Mercedes-Benz CLA 45 AMG","10","2","37","CLA 45 AMG","5","","0.612","","8.521","4:13.121","11","1775.756","4","117.52","131.998","96.092","47.399","1"
"Samuel - Mercedes-Benz CLA 45 AMG","11","3","58","CLA 45 AMG","11","","2.293","","10.814","12:00.073","11","2242.708","1","119.813","129.472","76.085","47.399","1"
"Gerson Coronado - Mercedes-Benz CLA 45 AMG","12","4","94","CLA 45 AMG","4","","0.250","","11.064","12:47.309","11","2289.944","1","120.063","129.202","74.516","47.399","1"
"Renato Breve - Mercedes-Benz C300","13","1","78","C300","9","","5.250","","16.314","0","11","2229.295","6","125.313","123.789","76.543","47.399","2"
"Mercedes-Benz C300","14","2","26","C300","9","","12.571","","28.885","5 Laps","6","1861.537","5","137.884","112.503","49.999","25.854","2"
