"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 05: Formula","1073741876","Sat Race 1","Race","2019-03-09 19:45:00 UTC","2019-03-09 20:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-march-into-spring/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID"
"Karl Lennox-barbru","1","1","14","FA","2","1","","","","0","12","1514.167","9","113.986","103.276","93.295","39.24","0","Swift DB4","Richmond VA","WDC","333034"
"Paul Schneider","2","1","73","FE2","4","2","","","2.956","0","12","1517.123","12","115.325","102.077","93.113","39.24","0","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Todd Vanacore","3","2","39","FE2","3","1","","","17.979","15.023","12","1532.146","10","115.781","101.675","92.2","39.24","0","enterprise formula enterprise","Ormond Beach FL","CFR","437801","STOR IT SELF STORAGE"
"S.Sandy Satullo III","4","3","35","FE2","6","3","","","41.708","38.752","12","1555.875","10","116.583","100.975","90.794","39.24","0","SCCA Enterprises FE2","Hillsboro Beach FL","NEO","341977","Donatestuff.com/Elite Autosport"
"Kelton Jago","5","4","29","FE2","8","4","","","1:01.471","58.515","12","1575.638","12","120.133","97.991","89.655","39.24","0","SCCA Enterprises FE","Alexandria VA","WDC","461505","Cruz Associates Inc."
"Anthony Victor Seaber (VIPER)","6","1","21","FM","7","1","","","1:02.403","0","12","1576.57","8","121.071","97.232","89.602","39.24","0","Star Mazda","Hillsborough NC","NCR","247843","VIPER"
"Alastair McEwan","7","5","38","FE2","10","5","","","1:07.368","1:04.412","12","1581.535","11","119.831","98.238","89.321","39.24","0","SCCA Enterprises Formula Enterprise","Cary NC","NCR","407347"
"Robert Noell","8","2","27","FM","11","2","","","1:07.826","5.423","12","1581.993","11","119.721","98.329","89.295","39.24","0","Star Mazda","Kure Beach NC","NCR","240560","1st Pencil Guest Concepts"
"Aaron Hill","9","1","13","P1","12","1","","","1:23.373","0","12","1597.54","9","121.522","96.871","88.426","39.24","0","Elan DP02","Orlando FL","CFR","506868","Reed Auto Group"
"Ray Rivard","10","1","7","FF","15","1","","","1 Lap","0","11","1522.239","11","127.003","92.691","85.067","35.97","0","Van Diemen RF99","Macomb MI","OVR","291871_1","HIPPI Racing"
"Russell McIntire","11","1","8","FS","16","1","","","1 Lap","0","11","1536.78","11","127.946","92.008","84.262","35.97","0","Star Formula Mazda Formula Mazda","Saint Petersburg FL","CFR","494834","Safe Word Racing"
"Bryan Yates","12","1","44","P2","1","1","","","1 Lap","0","11","1541.696","11","115.876","101.591","83.993","35.97","1","West WX10","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley"
"Bryan Scheible","13","6","5","FE2","14","6","","","1 Lap","39.074","11","1556.197","11","129.591","90.84","83.211","35.97","1","SCCA Enterprises FE","Bowmansville NY","FLR","425156","MBS Racing"
"Jeffrey Filipkowski","14","1","20","wFV","17","1","","","2 Laps","0","10","1599.784","7","151.685","77.608","73.585","32.7","0","Formula Vee Womer EV-3","Bangor PA","PHL","337874","Automotive Safety Consulting"
"John Lampley","15","1","4","FV","18","1","","","3 Laps","0","9","1536.739","9","163.737","71.896","68.943","29.43","0","Agitator FV 005","Hendersonville NC","CCR","40641","Brookshire"
"Jeryl Martin","16","1","121","F5","16","1","","","5 Laps","0","7","1307.01","3","178.207","66.058","63.048","22.89","0","Phantom MK1","Ferrum VA","BRR","473198","DRP"
"Russell Turner","17","1","23","FE","9","2","","","7 Laps","0","5","732.644","4","124.871","94.273","80.339","16.35","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Southeast spec racer/ PCS"
"Doug Piner","18","2","100","P1","13","2","","","10 Laps","10 Laps","2","354.202","1","170.65","68.983","66.471","6.54","0","West","Wilmington NC","NCR","435934","Kim Piner"
"Lee Rackley","19","2","79","FE","5","1","","","12 Laps","5 Laps","0","5.838","0","0.0","0.0","0.0","0.0","0","Mazda FE","Clinton NC","NCR","389981","Castrol Edge"
