"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 01: SM","1073741861","Run Race 2","Race","2019-03-10 16:00:00 UTC","2019-03-10 16:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/2019-march-into-spring/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Danny Steyn","1","1","39","SM","1","1","","","","0","11","1543.04","10","137.461","85.639","83.92","35.97","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Michael Collins","2","2","75","SM","5","5","","","7.689","7.689","11","1550.729","8","138.427","85.041","83.504","35.97","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Nicholas Bruni","3","3","16","SM","4","4","","","23.761","23.761","11","1566.801","7","139.882","84.157","82.647","35.97","0","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing"
"Peter Phillips","4","4","127","SM","8","8","","","29.512","29.512","11","1572.552","5","141.113","83.423","82.345","35.97","0","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata"
"Charles-Dylan Mactutus","5","5","66","SM","9","9","","","45.914","45.914","11","1588.954","10","140.609","83.722","81.495","35.97","0","Mazda Miata","Columbia SC","SCR","545121"
"Jim Poston","6","6","04","SM","10","10","","","1:05.423","1:05.423","11","1608.463","8","141.178","83.384","80.507","35.97","0","Mazda Miata","Florence SC","CCR","442348","Zaxby's/Panic Motorsports"
"Evan Karl","7","7","78","SM","13","13","","","1:09.260","1:09.26","11","1612.3","10","139.865","84.167","80.315","35.97","0","Mazda Miata","Ballston Lake NY","MHR","347629","AEM performance electronics / Rossini Racing Products"
"Joseph Tobin","8","8","18","SM","14","14","","","1:09.366","1:09.366","11","1612.406","8","140.263","83.928","80.31","35.97","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing  OPM"
"Cooper Lilly","9","9","6","SM","21","20","","","1:10.375","1:10.375","11","1613.415","11","140.458","83.812","80.26","35.97","0","Mazda Miata","Henderson KY","SIR","447049","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"
"Lance Fenderson","10","10","8","SM","7","7","","","1:24.155","1:24.155","11","1627.195","10","145.46","80.929","79.58","35.97","0","Mazda Miata","Exeter NH","NCR","513573","OPM"
"Rickey Thompson","11","11","98","SM","25","26","","","1:30.006","1:30.006","11","1633.046","10","143.251","82.177","79.295","35.97","0","Mazda Miata","Goldsboro NC","NCR","211725","Pennzoil / Rossini Racing Products/Panic Motorsports"
"Nicole Cooper-Cefalo","12","12","82","SM","19","19","","","1:32.864","1:32.864","11","1635.904","6","145.363","80.983","79.156","35.97","0","Mazda Miata","Mountaintop PA","NEP","214430","Planet-Miata.Com"
"Domenico Leuci","13","13","46","SM","18","18","","","1:48.754","1:48.754","11","1651.794","9","145.223","81.062","78.395","35.97","0","Mazda Miata","Binghamton NY","GLN","424106","GreaterBingObGyn.com/Recycled Racing"
"Kyle Coneybeer","14","14","91","SM","15","15","","","1:53.586","1:53.586","11","1656.626","5","147.718","79.692","78.166","35.97","0","Mazda Miata","Greenville SC","CCR","511560"
"Steve Sturm","15","15","90","SM","22","21","","","1 Lap","1 Lap","10","1489.495","6","144.134","81.674","79.033","32.7","0","Mazda Miata","Mc Lean VA","WDC","384453","Meathead Racing"
"Philip Bloom","16","16","3","SM","6","6","","","1 Lap","7.992","10","1551.032","10","139.429","84.43","75.898","32.7","0","Mazda miata","Brooklyn NY","NYR","476041","planet miata"
"Matt Fielding-Russell","17","17","17","SM","25","25","","","1 Lap","9.9","10","1552.94","9","149.126","78.94","75.805","32.7","0","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Doug Fisher","18","18","115","SM","24","24","","","1 Lap","13.314","10","1556.354","7","152.912","76.985","75.638","32.7","0","Mazda Miata","Wakefield RI","NER","89063_1","Father Daughter Racing"
"Rob Coneybeer","19","19","190","SM","23","23","","","1 Lap","20.781","10","1563.821","6","147.657","79.725","75.277","32.7","0","Mazda Miata","Seattle WA","Nwst","479386","Flatout Motorsports"
"James Brown","20","20","7","SM","11","11","","","2 Laps","34.925","9","1577.965","6","144.775","81.312","67.142","29.43","0","Mazda mx5","Charleston SC","SCR","235199","SouthCoastMotorsports"
"Rob Hines","21","21","4","SM","3","3","","","3 Laps","3 Laps","8","1133.977","7","139.145","84.602","83.049","26.16","0","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Brian Wright","22","22","10","SM","17","17","","","3 Laps","3 Laps","8","1175.207","6","140.099","84.026","80.136","26.16","0","Mazda Miata","Winston Salem NC","NCR","402914","Rossini Racing Products / Wright Turn Racing"
"Gerald Pell","23","1","31","SMSE","26","2","","","3 Laps","0","8","1314.672","8","157.135","74.916","71.635","26.16","0","Mazda Miata","Greensboro NC","NCR","188513"
"Frederick Baker","24","2","12","SMSE","20","1","","","5 Laps","2 Laps","6","899.507","6","143.723","81.908","78.523","19.62","0","Mazda Miata","Waynesville NC","CCR","512074","Judge Frank’s"
"Yiannis Tsiounis","25","23","68","SM","12","12","","","7 Laps","7 Laps","4","805.454","3","141.382","83.264","58.461","13.08","0","Mazda Miata","New York NY","NYR","379718","Yushino"
"Neil O'Rourke","26","24","06","SM","2","2","","","10 Laps","10 Laps","1","151.968","1","151.914","77.491","77.464","3.27","0","Mazda Miata","baltimore MD","WDC","373646","COLUMBIA TILE & MARBLE"
"Chuck Hines","27","25","57","SM","23","22","","","10 Laps","10 Laps","1","167.304","1","163.931","71.811","70.363","3.27","0","Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Second Chance"
"Kevin Koelemeyer","28","26","11 T","SM","16","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","fort myers FL","CFR","465845","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier"
