"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 01: SM","1073741860","Sun Qual 2","Qualifying","2019-03-10 12:30:00 UTC","2019-03-10 12:45:58 UTC","PROVISIONAL","5","https://racehero.io/events/2019-march-into-spring/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Danny Steyn","1","1","39","SM","6","6","","","","0","5","822.506","3","157.318","74.829","71.562","16.35","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Neil O'Rourke","2","2","06","SM","11","11","","","3.021","19.347","5","841.853","5","160.339","73.419","69.917","16.35","1","Mazda Miata","baltimore MD","WDC","373646","COLUMBIA TILE & MARBLE"
"Rob Hines","3","3","4","SM","4","4","","","3.173","1 Lap","4","691.027","4","160.491","73.35","68.142","13.08","1","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Nicholas Bruni","4","4","16","SM","7","7","","","4.410","21.128","5","843.634","5","161.728","72.789","69.77","16.35","1","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing"
"Michael Collins","5","5","75","SM","10","10","","","5.734","1:06.714","5","889.22","5","163.052","72.198","66.193","16.35","1","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Philip Bloom","6","6","3","SM","13","13","","","5.741","39.848","5","862.354","4","163.059","72.195","68.255","16.35","1","Mazda miata","Brooklyn NY","NYR","476041","planet miata"
"Lance Fenderson","7","7","8","SM","20","18","","","5.893","1 Lap","4","791.915","4","163.211","72.127","59.461","13.08","1","Mazda Miata","Exeter NH","NCR","513573","OPM"
"Peter Phillips","8","8","127","SM","16","15","","","5.931","45.608","5","868.114","4","163.249","72.111","67.802","16.35","1","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata"
"Charles-Dylan Mactutus","9","9","66","SM","24","22","","","6.324","1:26.081","5","908.587","5","163.642","71.938","64.782","16.35","1","Mazda Miata","Columbia SC","SCR","545121"
"Jim Poston","10","10","04","SM","21","19","","","6.578","1 Lap","4","742.628","4","163.896","71.826","63.407","13.08","1","Mazda Miata","Florence SC","CCR","442348","Zaxby's/Panic Motorsports"
"James Brown","11","11","7","SM","8","8","","","6.765","30.2","5","852.706","5","164.083","71.744","69.027","16.35","1","Mazda mx5","Charleston SC","SCR","235199","SouthCoastMotorsports"
"Yiannis Tsiounis","12","12","68","SM","3","3","","","7.847","29.311","5","851.817","5","165.165","71.274","69.099","16.35","1","Mazda Miata","New York NY","NYR","379718","Yushino"
"Evan Karl","13","13","78","SM","5","5","","","7.994","39.511","5","862.017","4","165.312","71.211","68.282","16.35","1","Mazda Miata","Ballston Lake NY","MHR","347629","AEM performance electronics / Rossini Racing Products"
"Joseph Tobin","14","14","18","SM","1","1","","","9.964","1:17.771","5","900.277","5","167.282","70.372","65.38","16.35","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing  OPM"
"Kyle Coneybeer","15","15","91","SM","25","23","","","10.161","1 Lap","4","752.791","3","167.479","70.289","62.551","13.08","1","Mazda Miata","Greenville SC","CCR","511560"
"Kevin Koelemeyer","16","16","11 T","SM","12","12","","","11.396","1 Lap","4","782.586","4","168.714","69.775","60.17","13.08","2","Mazda Miata","fort myers FL","CFR","465845","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier"
"Brian Wright","17","17","10","SM","2","2","","","12.422","1:29.703","5","912.209","4","169.74","69.353","64.525","16.35","1","Mazda Miata","Winston Salem NC","NCR","402914","Rossini Racing Products / Wright Turn Racing"
"Domenico Leuci","18","18","46","SM","14","14","","","12.789","1:19.693","5","902.199","4","170.107","69.204","65.241","16.35","1","Mazda Miata","Binghamton NY","GLN","424106","GreaterBingObGyn.com/Recycled Racing"
"Nicole Cooper-Cefalo","19","19","82","SM","18","17","","","13.922","2 Laps","3","579.417","3","171.24","68.746","60.951","9.81","1","Mazda Miata","Mountaintop PA","NEP","214430","Planet-Miata.Com"
"Frederick Baker","20","1","12","SMSE","15","1","","","15.036","0","3","561.858","3","172.354","68.301","62.856","9.81","1","Mazda Miata","Waynesville NC","CCR","512074","Judge Frank’s"
"Cooper Lilly","21","20","6","SM","17","16","","","15.797","1 Lap","4","761.854","4","173.115","68.001","61.807","13.08","1","Mazda Miata","Henderson KY","SIR","447049","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"
"Steve Sturm","22","21","90","SM","9","9","","","16.475","1 Lap","4","777.153","4","173.793","67.736","60.59","13.08","1","Mazda Miata","Mc Lean VA","WDC","384453","Meathead Racing"
"Rob Coneybeer","23","22","190","SM","22","20","","","16.592","1 Lap","4","774.583","4","173.91","67.69","60.791","13.08","1","Mazda Miata","Seattle WA","Nwst","479386","Flatout Motorsports"
"Doug Fisher","24","23","115","SM","23","21","","","20.250","1 Lap","4","814.055","4","177.568","66.296","57.844","13.08","1","Mazda Miata","Wakefield RI","NER","89063_1","Father Daughter Racing"
"Matt Fielding-Russell","25","24","17","SM","26","24","","","22.132","3 Laps","2","432.176","2","179.45","65.6","54.478","6.54","1","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Gerald Pell","26","2","31","SMSE","19","2","","","29.182","5:07.023","4","868.881","2","186.5","63.121","54.194","13.08","1","Mazda Miata","Greensboro NC","NCR","188513"
