"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 02: SRF","1073741864","Sat Race 1","Race","2019-03-09 17:40:00 UTC","2019-03-09 18:36:08 UTC","PROVISIONAL","12","https://racehero.io/events/2019-march-into-spring/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Robeson Clay Russell","1","1","31","SRF3","1","1","","","","0","12","1526.353","12","126.381","93.147","92.55","39.24","0","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","SVN/Angry LLama/Comprent"
"Bobby Sak","2","2","19","SRF3","4","4","","","19.265","19.265","12","1545.618","5","126.385","93.144","91.396","39.24","0","SCCA Enterprises Spec Racer Ford","Mattawan MI","DET","232202","Elite Autosport/The Grotto Pita Pit"
"Todd Vanacore","3","3","119","SRF3","3","3","","","21.827","21.827","12","1548.18","7","127.605","92.253","91.245","39.24","0","Ford srf gen3","Ormond Beach FL","CFR","437801","southeast spec racer"
"David Dickerson","4","4","33","SRF3","5","5","","","24.382","24.382","12","1550.735","12","127.914","92.031","91.095","39.24","0","SCCA Enterprises Spec Racer Ford","Wall NJ","SJR","417715","Performance Orthopaedics & Sports Medicine"
"Thomas Weir","5","5","0","SRF3","6","6","","","24.756","24.756","12","1551.109","10","127.674","92.204","91.073","39.24","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","Southeast Spec Racer"
"Justin Weir","6","6","151","SRF3","11","11","","","25.282","25.282","12","1551.635","7","127.989","91.977","91.042","39.24","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL"
"Allen Massey","7","7","111","SRF3","9","9","","","31.542","31.542","12","1557.895","7","128.502","91.609","90.676","39.24","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Karl Burke Racing"
"David Anzalone","8","8","133","SRF3","7","7","","","33.570","33.57","12","1559.923","7","128.42","91.668","90.558","39.24","0","Spec Racer Ford3","Glen Head NY","NYR","435522"
"S.Sandy Satullo III","9","9","107","SRF3","2","2","","","35.603","35.603","12","1561.956","10","126.924","92.748","90.44","39.24","0","SCCA Enterprises SRF Gen 3","Hillsboro Beach FL","NEO","341977","DonateStuff.com"
"John Hall","10","10","71","SRF3","10","10","","","49.532","49.532","12","1575.885","10","129.308","91.038","89.641","39.24","0","SCCA Enterprises SRF","Vienna VA","WDC","281601","Hagerman RacEngineering"
