"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 01: SM","1073741859","Sat Race 1 ","Race","2019-03-09 17:00:00 UTC","2019-03-09 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-march-into-spring/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Danny Steyn","1","1","39","SM","33","27","","","","0","12","1662.811","7","136.033","86.538","84.955","39.24","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Nicholas Bruni","2","2","16","SM","9","8","","","3.355","3.355","12","1666.166","7","137.45","85.646","84.784","39.24","0","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing"
"Yiannis Tsiounis","3","3","68","SM","5","4","","","4.363","4.363","12","1667.174","7","137.205","85.799","84.733","39.24","0","Mazda Miata","New York NY","NYR","379718","Yushino"
"Evan Karl","4","4","78","SM","6","5","","","7.636","7.636","12","1670.447","7","137.569","85.572","84.567","39.24","0","Mazda Miata","Ballston Lake NY","MHR","347629","AEM performance electronics / Rossini Racing Products"
"Peter Phillips","5","5","127","SM","7","6","","","7.841","7.841","12","1670.652","11","137.506","85.611","84.556","39.24","0","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata"
"philip bloom","6","6","3","SM","10","9","","","8.584","8.584","12","1671.395","12","137.578","85.566","84.519","39.24","0","Mazda miata","Brooklyn NY","NYR","476041","planet miata"
"Kevin Koelemeyer","7","7","11 T","SM","34","28","","","9.150","9.15","12","1671.961","6","137.599","85.553","84.49","39.24","0","Mazda Miata","fort myers FL","CFR","465845","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier"
"Charles-Dylan Mactutus","8","8","66","SM","16","14","","","20.812","20.812","12","1683.623","5","137.556","85.58","83.905","39.24","0","Mazda Miata","Columbia SC","SCR","545121"
"Brian Wright","9","9","10","SM","8","7","","","22.590","22.59","12","1685.401","12","137.565","85.574","83.816","39.24","0","Mazda Miata","Winston Salem NC","NCR","402914","Rossini Racing Products / Wright Turn Racing"
"Cooper Lilly","10","10","6","SM","20","17","","","23.943","23.943","12","1686.754","10","138.151","85.211","83.749","39.24","0","Mazda Miata","Henderson KY","SIR","447049","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"
