"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 02: SRF","1073741863","Sat Qual 1","Qualifying","2019-03-09 13:50:00 UTC","2019-03-09 14:05:38 UTC","PROVISIONAL","6","https://racehero.io/events/2019-march-into-spring/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Robeson Clay Russell","1","1","31","SRF3","23","23","","","","0","5","742.842","5","125.458","93.832","79.236","16.35","1","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","SVN/Angry LLama/Comprent"
"S.Sandy Satullo III","2","2","107","SRF3","10","10","","","2.341","0 Laps","5","718.51","5","127.799","92.113","81.92","16.35","1","SCCA Enterprises SRF Gen 3","Hillsboro Beach FL","NEO","341977","DonateStuff.com"
"Todd Vanacore","3","3","119","SRF3","6","6","","","2.345","1:47.063","6","849.905","5","127.803","92.111","83.106","19.62","1","Ford srf gen3","Ormond Beach FL","CFR","437801","southeast spec racer"
"Bobby Sak","4","4","19","SRF3","22","22","","","2.691","5.772","5","748.614","5","128.149","91.862","78.625","16.35","1","SCCA Enterprises Spec Racer Ford","Mattawan MI","DET","232202","Elite Autosport/The Grotto Pita Pit"
"David Dickerson","5","5","33","SRF3","15","15","","","3.113","0 Laps","5","726.304","5","128.571","91.56","81.04","16.35","1","SCCA Enterprises Spec Racer Ford","Wall NJ","SJR","417715","Performance Orthopaedics & Sports Medicine"
"Thomas Weir","6","6","0","SRF3","20","20","","","3.630","0 Laps","5","742.549","5","129.088","91.194","79.267","16.35","1","SCCA Enterprises SRF3","Charleston SC","SCR","371907","Southeast Spec Racer"
"David Anzalone","7","7","133","SRF3","5","5","","","3.885","0 Laps","5","715.921","4","129.343","91.014","82.216","16.35","1","Spec Racer Ford3","Glen Head NY","NYR","435522"
"Steve Introne","8","8","12","SRF3","2","2","","","4.207","1:33.565","6","836.407","5","129.665","90.788","84.447","19.62","1","SCCA Enterprises Spec Racer Ford Gen3","Windham NH","NER","180337","BlackHog Brewery, Introne Communications, Quality Auto Body"
"Allen Massey","9","9","111","SRF3","7","7","","","4.223","0 Laps","5","728.377","5","129.681","90.777","80.81","16.35","1","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Karl Burke Racing"
"John Hall","10","10","71","SRF3","9","9","","","4.527","0 Laps","5","727.675","5","129.985","90.564","80.888","16.35","1","SCCA Enterprises SRF","Vienna VA","WDC","281601","Hagerman RacEngineering"
