"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 01: SM","1073741858","Sat Qual 1","Qualifying","2019-03-09 13:30:00 UTC","2019-03-09 13:45:19 UTC","PROVISIONAL","5","https://racehero.io/events/2019-march-into-spring/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Todd Buras","1","1","156","WSM","10","1","","","","0","5","747.234","4","135.536","86.855","78.771","16.35","1","Mazda MX-5","Melbourne FL","CFR","264358","East Street / Krispy Kreme"
"Neil O'Rourke","2","1","06","SM","23","19","","","1.137","0","5","866.584","5","136.673","86.133","67.922","16.35","0","Mazda Miata","baltimore MD","WDC","373646","COLUMBIA TILE & MARBLE"
"Michael Collins","3","2","75","SM","20","16","","","1.270","0 Laps","5","866.361","5","136.806","86.049","67.939","16.35","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Rob Hines","4","3","4","SM","24","20","","","1.275","0 Laps","5","866.46","5","136.811","86.046","67.932","16.35","0","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Yiannis Tsiounis","5","4","68","SM","1","1","","","2.437","0 Laps","5","739.172","5","137.973","85.321","79.63","16.35","1","Mazda Miata","New York NY","NYR","379718","Yushino"
"Evan Karl","6","5","78","SM","7","6","","","2.902","0 Laps","5","750.291","4","138.438","85.034","78.45","16.35","1","Mazda Miata","Ballston Lake NY","MHR","347629","AEM performance electronics / Rossini Racing Products"
"Peter Phillips","7","6","127","SM","25","21","","","3.141","5.732","5","872.316","5","138.677","84.888","67.476","16.35","0","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata"
"Brian Wright","8","7","10","SM","12","10","","","3.306","0 Laps","5","752.762","5","138.842","84.787","78.192","16.35","1","Mazda Miata","Winston Salem NC","NCR","402914","Rossini Racing Products / Wright Turn Racing"
"Nicholas Bruni","9","8","16","SM","21","17","","","4.020","8.286","5","874.87","4","139.556","84.353","67.279","16.35","0","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing"
"philip bloom","10","9","33","SM","4","3","","","4.983","0 Laps","5","740.113","3","140.519","83.775","79.528","16.35","1","Mazda miata","Brooklyn NY","NYR","476041","planet miata"
"Nash Lawson","11","10","96","SM","22","18","","","5.243","1 Lap","4","738.814","4","140.779","83.62","63.735","13.08","0","Mazda Miata","Charlotte NC","CCR","411446","Broken Mirror Motorsports & BSI & Rossini Engines"
"Jim Poston","12","11","04","SM","14","12","","","5.336","0 Laps","5","770.048","5","140.872","83.565","76.437","16.35","1","Mazda Miata","Florence SC","CCR","442348","Zaxby's/Panic Motorsports"
