"Event ID","Event Name","Started At","Ended At"
"223-213-2147483658-20190309","2019 March Into Spring","2019-03-08 19:43:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 04: Enduro","1073741871","Sat Qual 1","Qualifying","2019-03-09 14:35:00 UTC","2019-03-09 14:50:25 UTC","PROVISIONAL","4","https://racehero.io/events/2019-march-into-spring/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Todd Vanacore","1","1","119","SRF3","11","3","","","","0","4","588.189","4","128.423","91.666","80.056","13.08","1","Ford srf gen3","Ormond Beach FL","CFR","437801","southeast spec racer"
"David Dickerson","2","2","33","SRF3","34","6","","","0.868","41.513","4","629.702","4","129.291","91.05","74.778","13.08","1","SCCA Enterprises Spec Racer Ford","Wall NJ","SJR","417715","Performance Orthopaedics & Sports Medicine"
"David Anzalone","3","3","133","SRF3","10","2","","","1.634","0 Laps","4","587.206","4","130.057","90.514","80.19","13.08","1","Spec Racer Ford3","Glen Head NY","NYR","435522"
"Allen Massey","4","4","111","SRF3","12","4","","","2.264","8.484","4","596.673","4","130.687","90.078","78.918","13.08","1","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Karl Burke Racing"
"Bobby Sak","5","1","19","wSRF3","48","6","","","2.662","0","3","558.41","2","131.085","89.804","63.244","9.81","1","SCCA Enterprises Spec Racer Ford","Mattawan MI","DET","232202","Elite Autosport/The Grotto Pita Pit"
"S.Sandy Satullo III","6","5","107","SRF3","47","7","","","3.165","1 Lap","3","558.349","3","131.588","89.461","63.251","9.81","1","SCCA Enterprises SRF Gen 3","Hillsboro Beach FL","NEO","341977","DonateStuff.com"
"Michael Brandt","7","6","54","SRF3","31","5","","","4.694","49.214","4","637.403","4","133.117","88.433","73.875","13.08","1","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Karl Burke Racing"
"Alan Dillard","8","2","41","wSRF3","27","5","","","4.831","1:18.863","4","637.273","4","133.254","88.343","73.89","13.08","1","SCCA Enterprises Gen 3","Charlottesville VA","WDC","505396"
"James Turner","9","3","5","wSRF3","26","4","","","5.211","57.115","4","615.525","4","133.634","88.091","76.501","13.08","1","SCCA Enterprises Srf3","Manakin Sabot VA","WDC","508649","Southeast Spec Racer"
"Brian Cates","10","4","14","wSRF3","22","3","","","5.763","57.565","4","615.975","4","134.186","87.729","76.445","13.08","1","Ford SCCA SRF3","Gainesville VA","WDC","376567","CATES ENGINEERING"
"John Hall","11","5","7","wSRF3","18","2","","","6.556","56.597","4","615.007","3","134.979","87.214","76.565","13.08","1","SCCA Enterprises SRF","Vienna VA","WDC","281601","Hagerman RacEngineering"
"Todd Buras","12","1","56","WSM","46","5","","","7.411","0","3","581.136","3","135.834","86.665","60.771","9.81","1","Mazda MX-5","Melbourne FL","CFR","264358","East Street / Krispy Kreme"
"Clayton Condrey","13","7","38","SRF3","1","1","","","8.514","0 Laps","4","585.891","3","136.937","85.967","80.37","13.08","1","SCCA Enterprises srf3","Pittsboro NC","NCR","137858_3","Dog Gone Racing"
"Bob Gardner","14","6","44","wSRF3","9","1","","","8.869","59.517","4","617.927","3","137.292","85.744","76.203","13.08","1","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Comprent Motorsports/Fast Company Racing"
"Yiannis Tsiounis","15","2","68","WSM","17","3","","","9.642","42.622","4","623.758","4","138.065","85.264","75.491","13.08","1","Mazda Miata","New York NY","NYR","379718","QuickSilver Leasing"
"Brian Wright","16","1","9","SM","41","9","","","10.620","0","4","671.634","4","139.043","84.664","70.11","13.08","1","Mazda Miata","Winston Salem NC","NCR","402914","Rossini Racing Products / Wright Turn Racing"
"Peter Phillips","17","2","127","SM","13","3","","","10.820","0 Laps","4","623.127","4","139.243","84.543","75.567","13.08","1","Mazda Miata","Lebanon PA","SUS","496725","Lebanon Pathology Associates/Planet Miata"
"","18","3","33x","SM","33","8","","","10.914","0 Laps","4","660.253","3","139.337","84.486","71.318","13.08","1"
"Nicholas Bruni","19","3","16","WSM","2","1","","","10.986","26.036","4","607.172","4","139.409","84.442","77.553","13.08","1","Mazda Miata","Arlington VA","WDC","421116","MEATHEAD Racing"
"Nash Lawson","20","4","96","SM","4","1","","","11.056","0 Laps","4","624.262","4","139.479","84.4","75.43","13.08","1","Mazda Miata","Charlotte NC","CCR","411446","Broken Mirror Motorsports & BSI & Rossini Engines"
"Jim Poston","21","5","04","SM","14","4","","","11.127","0 Laps","4","623.934","3","139.55","84.357","75.47","13.08","1","Mazda Miata","Florence SC","CCR","442348","Zaxby's/Panic Motorsports"
"Bruce Andersen","22","1","73","ITS","35","1","","","11.128","0","4","654.594","4","139.551","84.356","71.935","13.08","1","Mazda Miata","Sarasota FL","CFR","403471","Senson Racing Grp/Autotechnik Racing"
"Brian Nelson","23","1","24","T4","23","2","","","11.362","0","4","646.563","4","139.785","84.215","72.828","13.08","1","Mazda MX-5","Broadway NC","NCR","444551","Panic Motorsports, Cyclo INdustires, G-Loc Brakes"
"Joseph Tobin","24","6","18","SM","5","2","","","11.751","0 Laps","4","629.566","4","140.174","83.981","74.794","13.08","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Rossini Racing  OPM"
"Austin Hilliard","25","1","10","STU","6","1","","","12.816","0","4","649.751","4","141.239","83.348","72.471","13.08","2","Honda S2000","Greenville SC","SCR","232442_4","AHProRacing.com / Hilliard Automotive"
"Rob Coneybeer","26","7","190","SM","20","5","","","13.802","0 Laps","4","646.765","4","142.225","82.77","72.805","13.08","1","Mazda Miata","Seattle WA","Nwst","479386","Flatout Motorsports"
"Domenico Leuci","27","4","46","WSM","16","2","","","14.016","55.158","4","636.294","4","142.439","82.646","74.004","13.08","1","Mazda Miata","Binghamton NY","GLN","424106","GreaterBingObGyn.com/Recycled Racing"
"Kyle Coneybeer","28","8","91","SM","21","6","","","14.025","0 Laps","4","648.626","4","142.448","82.641","72.597","13.08","1","Mazda Miata","Greenville SC","CCR","511560"
"Matt Fielding-Russell","29","9","17","SM","25","7","","","14.119","0 Laps","4","652.515","4","142.542","82.586","72.164","13.08","1","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Michael Rossini","30","10","116","SM","45","11","","","15.010","1 Lap","3","565.137","2","143.433","82.073","62.491","9.81","1","Mazda miata","Belews Creek NC","NCR","345785","Rossini Engines"
"Mark Senior","31","1","70","SMSE","37","1","","","17.809","0","4","686.917","3","146.232","80.502","68.55","13.08","1","Mazda Miata","Raleigh NC","NCR","216174_1","Long Road Racing / Race Engineering"
"Patrick Pardee","32","1","29","ITA","32","5","","","17.956","0","4","679.32","4","146.379","80.421","69.316","13.08","1","Ford Focus zx3","Summerfield NC","NCR","209092","Asheboro Ford"
"PSpencer/MSpencer Paul Spencer 474279","33","2","60","ITA","43","6","","","17.980","1 Lap","3","563.382","3","146.403","80.408","62.686","9.81","1","Mazda Miata","Raleigh NC","NCR","474279","Father Son Racing/ Outrun Motorsports","Mike Spencer"
"Morgan Mehler","34","2","09","T4","3","1","","","18.371","19.091","4","665.654","4","146.794","80.194","70.739","13.08","1","Mazda Miata","Belville NC","NCR","378205","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports"
"Kirk Knestis","35","1","42","wITS","30","1","","","18.588","0","4","679.245","4","147.011","80.076","69.324","13.08","1","Volkswagen Rabbit","Reston VA","NCR","103210","raceconover.com, STH Graphics"
"Mark Seiler","36","3","92","ITA","8","1","","","18.614","0 Laps","4","654.47","4","147.037","80.061","71.948","13.08","1","Mazda Miata","Bessemer City NC","CCR","330896","Rising Son Racing/Race Engineering/Panic Motorsports"
"Vance James","37","4","02","ITA","29","4","","","19.558","1.965","4","681.285","4","147.981","79.551","69.116","13.08","1","Mazda Miata","Hickory NC","CCR","423676","James Oxygen & Supply"
"Doug Fisher","38","5","115","WSM","36","4","","","20.120","1:44.337","4","685.473","2","148.543","79.25","68.694","13.08","1","Mazda Miata","Wakefield RI","NER","89063_1","Father Daughter Racing"
"Perez/Rose Paul Perez 221182","39","1","1","IT7","28","1","","","20.887","0","4","683.743","4","149.31","78.843","68.868","13.08","1","Mazda RX7","Durham NC","NCR","221182","Steve Rose"
