"Event ID","Event Name","Started At","Ended At"
"30-214-2147484243-20240525","EMRA's May Mayhem @ NYST","2024-05-25 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"217","New York Safety Track","214","NYST Counter Clockwise","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Blue Run Group","1073744154","Blue 3","Qualifying","2024-05-25 17:40:00 UTC","2024-05-25 18:00:45 UTC","PROVISIONAL","10","https://racehero.io/events/emra-s-may-mayhem-nyst/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Noam Eliahu","1","1","555","ST-GT","1","1","","","","0","10","999.749","7","94.331","80.143","75.619","21.0","0","Porsche 911 gt3"
"Randall Regna","2","1","9","ST-0","4","1","6.335","","6.335","0","9","1014.445","4","100.666","75.1","67.071","18.900000000000002","0","Chevrolet Corvette"
"Mohan Rangasammy","3","1","191","ST-2","2","1","0.314","","6.649","0","10","1076.813","5","100.98","74.866","70.207","21.0","0","Nissan 350z"
"Eric Loose","4","2","27","ST-GT","6","","0.105","","6.754","2 Laps","8","969.882","2","101.085","74.789","62.358","16.8","0","Mitsubishi Eclipse"
"Justin Steck","5","1","10","ST-3","10","","1.049","","7.803","0","8","992.258","6","102.134","74.02","60.952","16.8","0","Chevrolet CAMARO SS 1LE"
"Greg Dilimetin","6","1","4","ST-1","5","2","4.823","","12.626","0","9","1081.289","9","106.957","70.683","62.925","18.900000000000002","0","Chevrolet Corvette"
"Terrence Rodrigues","7","2","93","ST-1","3","1","0.728","","13.354","3 Laps","6","743.665","5","107.685","70.205","60.995","12.600000000000001","0","Honda civic"
"corey schultz","8","1","xxx","ST-7","9","","1.733","","15.087","0","7","941.21","4","109.418","69.093","56.225","14.700000000000001","0","miata"
"Stacey Gensch","9","1","7","ST-6","8","","0.014","","15.101","0","8","1042.933","6","109.432","69.084","57.99","16.8","0","Mazda Miata"
"Brian Loose","10","1","14","ST-8","11","","0.124","","15.225","0","5","999.984","4","109.556","69.006","37.801","10.5","0","Mazda Miata"
"Lennard Samaroo","11","2","95","ST-6","7","","14.348","","29.573","1 Lap","7","999.295","7","123.904","61.015","52.957","14.700000000000001","0","Mazda Miata"
"Steve Seguis","12","1","29","Modified - S2K Only","0","","","","","0","0","1243.818","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"thomas millar","13","1","13","Unlimited - S2K Only","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"Noam","14","1","555","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stan Robbins","15","3","666","ST-GT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet El Camino"
