"Event ID","Event Name","Started At","Ended At"
"30-214-2147484243-20240525","EMRA's May Mayhem @ NYST","2024-05-25 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"217","New York Safety Track","214","NYST Counter Clockwise","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","White Run Group","1073744149","White 2","Qualifying","2024-05-25 14:40:00 UTC","2024-05-25 15:48:20 UTC","PROVISIONAL","10","https://racehero.io/events/emra-s-may-mayhem-nyst/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Nicholas Dillon","1","1","219","ST-GT","0","","","","","0","10","3916.494","8","92.498","81.731","19.303","21.0","0","Chevrolet Z06"
"thomas millar","2","1","13","Unlimited - S2K Only","1","1","1.840","","1.840","0","3","294.789","1","94.338","80.137","76.936","6.300000000000001","0","Honda S2000"
"Freddy De La Rosa","3","1","133","Super Mod - S2K Only","3","2","1.425","","3.265","0","2","210.559","2","95.763","78.945","71.809","4.2","0","Honda S2000"
"Luis Santos","4","2","199","Super Mod - S2K Only","2","1","3.099","","6.364","2.838","2","213.397","1","98.862","76.47","70.854","4.2","0","Honda S2000"
"Agop Shirinian","5","2","825","ST-GT","0","","2.533","","8.897","2 Laps","8","3748.485","7","101.395","74.56","16.135","16.8","0","Mazda MX-5 Miata"
"Andrew Graham","6","1","7","","0","","0.665","","9.562","0","4","848.266","4","102.06","74.074","35.649","8.4","0","Van Diemen 1600"
"Scott Gerber","7","2","24","","0","","0.231","","9.793","0.503","4","848.769","3","102.291","73.907","35.628","8.4","0","Van Diemen RF91"
"Dominick Vitale","8","3","13","","0","","0.049","","9.842","0.074","4","848.34","4","102.34","73.871","35.646","8.4","0","Van Diemen 1600"
"Kristopher Vitale","9","4","22","","0","","0.464","","10.306","6.978","4","855.244","4","102.804","73.538","35.358","8.4","0","Van Diemen"
"Darryl Kepler","10","5","7Z","","0","","0.453","","10.759","6.507","4","854.773","4","103.257","73.215","35.378","8.4","0","Swift DB1"
"Steve Seguis","11","1","29","Modified - S2K Only","4","1","1.397","","12.156","0","2","250.693","1","104.654","72.238","60.313","4.2","0","Honda S2000"
"Gregory Tucker","12","1","112","ST-1","0","","5.120","","17.276","0","7","3891.027","7","109.774","68.869","13.601","14.700000000000001","0","Chevrolet Corvette"
"Frederick Davies","13","6","40","","0","","2.759","","20.035","11:05.227","9","1513.493","9","112.533","67.18","44.956","18.900000000000002","0","Van Diemen 1992"
"Mark Luehring-Jones","14","1","20","Street - S2K Only","0","","5.504","","25.539","0","8","2736.098","6","118.037","64.048","22.104","16.8","0","Honda S2000"
"Rafael Matias","15","2","121","ST-1","0","","1.481","","27.020","0 Laps","7","2636.114","6","119.518","63.254","20.075","14.700000000000001","0","Volkswagen Jetta"
"Patrick Henry","16","1","131","ST-5","0","","0.523","","27.543","0","6","2619.217","5","120.041","62.978","17.318","12.600000000000001","0","Volkswagen Gti"
"Matthew Guadagno","17","1","003","ST-6","0","","0.375","","27.918","0","6","3927.919","6","120.416","62.782","11.548","12.600000000000001","0","Toyota Corolla IM"
"Yoshi Akiyama","18","1","045","ST-0","0","","3.404","","31.322","0","7","2702.356","7","123.82","61.056","19.583","14.700000000000001","0","Lexus Is300"
"David Addiss","19","1","56","ST-3","0","","7.587","","38.909","0","6","2674.371","5","131.407","57.531","16.961","12.600000000000001","0","Ford Mustang Mach 1 BIW"
"Donald Schaumloffel","20","1","516","ST-4","0","","5.872","","44.781","0","7","2741.998","5","137.279","55.07","19.3","14.700000000000001","0","Chevrolet Corvette"
"Charles Mitchell","21","1","67","ST-8","0","","6.219","","51.000","0","6","2721.765","6","143.498","52.684","16.666","12.600000000000001","0","Chevrolet Camaro-V6 Base model"
"Michael Budai","22","2","11","ST-4","0","","","","","7 Laps","0","45.368","0","0.0","0.0","0.0","0.0","0","Honda Civic si"
