"Event ID","Event Name","Started At","Ended At"
"30-214-2147484243-20240525","EMRA's May Mayhem @ NYST","2024-05-25 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"217","New York Safety Track","214","NYST Counter Clockwise","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","S2K","1073744157","S2K 2","Qualifying","2024-05-25 15:20:00 UTC","2024-05-25 15:41:03 UTC","PROVISIONAL","10","https://racehero.io/events/emra-s-may-mayhem-nyst/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"thomas millar","1","1","13","Unlimited - S2K Only","1","1","","","","0","9","912.505","5","93.8","80.597","74.564","18.900000000000002","0","Honda S2000"
"Freddy De La Rosa","2","1","133","Super Mod - S2K Only","5","","1.627","","1.627","0","9","994.401","9","95.427","79.223","68.423","18.900000000000002","0","Honda S2000"
"Luis Santos","3","2","199","Super Mod - S2K Only","4","1","1.430","","3.057","1:35.301","10","1089.702","8","96.857","78.053","69.377","21.0","0","Honda S2000"
"Michael Budai","4","1","11","ST-4","2","1","1.008","","4.065","0","7","758.83","5","97.865","77.249","69.739","14.700000000000001","0","Honda Civic si"
"Christopher Amalfetano","5","1","69","Modified - S2K Only","6","","1.705","","5.770","0","4","544.524","3","99.57","75.926","55.535","8.4","0","Honda S2000"
"Stan Robbins","6","1","666","ST-GT","7","","1.646","","7.416","0","5","1039.098","5","101.216","74.692","36.378","10.5","0","Chevrolet El Camino"
"Steve Seguis","7","2","29","Modified - S2K Only","3","1","2.736","","10.152","8:26.834","9","1051.358","9","103.952","72.726","64.716","18.900000000000002","0","Honda S2000"
"Kristopher Vitale","8","1","22","","0","","","","","0","0","1256.606","0","0.0","0.0","0.0","0.0","0","Van Diemen"
"Dominick Vitale","9","2","13","","0","","","","","0.244","0","1256.85","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"Scott Gerber","10","3","24","","0","","","","","1.345","0","1257.951","0","0.0","0.0","0.0","0.0","0","Van Diemen RF91"
"Frederick Davies","11","4","40","","0","","","","","3.056","0","1259.662","0","0.0","0.0","0.0","0.0","0","Van Diemen 1992"
"Darryl Kepler","12","5","7Z","","0","","","","","5.209","0","1261.815","0","0.0","0.0","0.0","0.0","0","Swift DB1"
"Andrew Graham","13","6","7","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
