"Event ID","Event Name","Started At","Ended At"
"30-214-2147484243-20240525","EMRA's May Mayhem @ NYST","2024-05-25 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"217","New York Safety Track","214","NYST Counter Clockwise","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Red/Student Run Group","1073744163","Red/Student 3","Qualifying","2024-05-25 18:40:00 UTC","2024-05-25 18:59:19 UTC","PROVISIONAL","7","https://racehero.io/events/emra-s-may-mayhem-nyst/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Stacey Gensch","1","1","7","ST-6","2","1","","","","0","6","777.433","4","108.608","69.608","58.346","12.600000000000001","0","Mazda Miata"
"Mark Luehring-Jones","2","1","20","Street - S2K Only","6","1","5.887","","5.887","0","7","1019.316","2","114.495","66.029","51.917","14.700000000000001","0","Honda S2000"
"corey schultz","3","1","xxx","ST-7","1","1","1.823","","7.710","0","1","160.042","1","116.318","64.994","47.238","2.1","0","miata"
"Donald Schaumloffel","4","1","516","ST-4","5","1","1.459","","9.169","0","7","1026.941","5","117.777","64.189","51.532","14.700000000000001","0","Chevrolet Corvette"
"Rafael Matias","5","1","121","ST-1","4","1","0.822","","9.991","0","7","964.896","7","118.599","63.744","54.845","14.700000000000001","0","Volkswagen Jetta"
"Yoshi Akiyama","6","1","045","ST-0","3","1","0.148","","10.139","0","7","963.999","7","118.747","63.665","54.896","14.700000000000001","0","Lexus Is300"
"Patrick Henry","7","1","131","ST-5","9","","0.878","","11.017","0","6","1009.973","5","119.625","63.197","44.912","12.600000000000001","0","Volkswagen Gti"
"David Addiss","8","1","56","ST-3","8","1","2.490","","13.507","0","6","1018.087","4","122.115","61.909","44.554","12.600000000000001","0","Ford Mustang Mach 1 BIW"
"Charles Mitchell","9","1","67","ST-8","7","1","16.694","","30.201","0","6","1007.03","6","138.809","54.463","45.043","12.600000000000001","0","Chevrolet Camaro-V6 Base model"
"Agop Shirinian","10","1","825","ST-GT","0","","","","","0","0","1180.389","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Miata"
