"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160"," KA100 Senior by Aspen Sport","1073761250","Final","Race","2023-02-12 19:25:00 UTC","2023-02-12 19:45:04 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","916","K S","20","20","","","","0","22","1118.747","19","50.203","50.196","49.555","15.399999999999999","0","Magik Kart","Pembroke Pines FL","T1D Racers","BBS Engines","355","US","US"
"Cameron Weinberg","2","2","973","K S","25","25","0.618","","0.618","0.618","22","1119.365","14","50.23","50.169","49.528","15.399999999999999","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"Peyton Phillips","3","3","958","K S","18","18","0.232","","0.850","0.85","22","1119.597","15","50.191","50.208","49.518","15.399999999999999","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Aiden Levy","4","4","990","K S","24","24","0.979","","1.829","1.829","22","1120.576","19","50.293","50.106","49.475","15.399999999999999","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Vinnie Meskelis","5","5","912","K S","23","23","1.823","","3.652","3.652","22","1122.399","20","50.397","50.003","49.394","15.399999999999999","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Josh Hotz","6","6","982","K S","22","22","3.221","","6.873","6.873","22","1125.62","17","50.404","49.996","49.253","15.399999999999999","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Noah Rosser","7","7","932","K S","19","19","0.201","","7.074","7.074","22","1125.821","15","50.099","50.3","49.244","15.399999999999999","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Nicholas Terlecki","8","8","988","K S","13","13","5.346","","12.420","12.42","22","1131.167","11","50.142","50.257","49.011","15.399999999999999","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Zachary Claman Demelo","9","9","935","K S","14","14","4.073","","16.493","16.493","22","1135.24","13","50.628","49.775","48.835","15.399999999999999","0","TB Kart","Montreal, QC","TB Kart","ONE","360","CA","CA"
"William Bouthillier","10","10","933","K S","6","6","0.657","","17.150","17.15","22","1135.897","12","50.744","49.661","48.807","15.399999999999999","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Lucas Nanji","11","11","928","K S","9","9","2.778","","19.928","19.928","22","1138.675","20","50.719","49.686","48.688","15.399999999999999","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Gregory Pelea","12","12","939","K S","16","16","0.404","","20.332","20.332","22","1139.079","14","50.797","49.609","48.671","15.399999999999999","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Seamus McKendree","13","13","944","K S","7","7","0.157","","20.489","20.489","22","1139.236","11","50.686","49.718","48.664","15.399999999999999","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"Brett Revetta","14","14","989","K S","12","12","1.225","","21.714","21.714","22","1140.461","18","50.735","49.67","48.612","15.399999999999999","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Nazareno Lopez Cesaratto","15","15","942","K S","8","8","0.799","","22.513","22.513","22","1141.26","11","50.586","49.816","48.578","15.399999999999999","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Jordan Hernandez","16","16","972","K S","10","10","2.294","","24.807","24.807","22","1143.554","17","50.738","49.667","48.48","15.399999999999999","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"Lorenzo Kaufmann","17","17","940","K S","4","4","1.155","","25.962","25.962","22","1144.709","13","50.842","49.565","48.432","15.399999999999999","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
"Anthony Rivera","18","18","921","K S","5","5","0.179","","26.141","26.141","22","1144.888","6","51.031","49.382","48.424","15.399999999999999","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"Brian Garcia","19","19","996","K S","15","15","0.117","","26.258","26.258","22","1145.005","11","50.952","49.458","48.419","15.399999999999999","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"Xavier Diaz","20","20","909","K S","3","3","4.482","","30.740","30.74","22","1149.487","5","50.93","49.48","48.23","15.399999999999999","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Alexander Dal Bon","21","21","959","K S","1","1","3.092","","33.832","33.832","22","1152.579","19","51.294","49.129","48.101","15.399999999999999","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Leopold Suess","22","22","987","K S","2","2","2.200","","36.032","36.032","22","1154.779","21","51.31","49.113","48.009","15.399999999999999","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Charlotte Traynor","23","23","943","K S","11","11","6.804","","42.836","42.836","22","1161.583","12","51.387","49.04","47.728","15.399999999999999","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Austin Jurs","24","24","931","K S","21","21","22 Laps","","DNF","22 Laps","0","3.473","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Joseph Botting","25","25","955","K S","17","17","","","DQ","16 Laps","6","314.827","3","51.201","49.218","48.026","4.199999999999999","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
