"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159"," KA100 Junior by MottazSport","1073761240","Pre-Final","Race","2023-02-12 16:20:00 UTC","2023-02-12 16:32:58 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","804","K J","1","1","","","","0","12","618.445","7","50.334","50.066","48.897","8.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Leonardo Escorpioni","2","2","850","K J","2","2","0.044","","0.044","0.044","12","618.489","7","50.144","50.255","48.893","8.399999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Steven Miller","3","3","873","K J","7","7","0.075","","0.119","0.119","12","618.564","7","49.949","50.451","48.887","8.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Cameron Brinkman","4","4","879","K J","5","5","0.526","","0.645","0.645","12","619.09","7","50.186","50.213","48.846","8.399999999999999","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Alex Mercado","5","5","887","K J","13","13","0.508","","1.153","1.153","12","619.598","7","50.185","50.214","48.806","8.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Enzo Vidmontiene","6","6","895","K J","8","8","0.112","","1.265","1.265","12","619.71","7","50.087","50.312","48.797","8.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Hudson Schwartz","7","7","829","K J","3","3","0.081","","1.346","1.346","12","619.791","7","50.371","50.029","48.791","8.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Christian Cameron","8","8","809","K J","6","6","0.908","","2.254","2.254","12","620.699","7","50.29","50.109","48.719","8.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Christopher Aitken","9","9","819","K J","18","18","0.063","","2.317","2.317","12","620.762","7","50.469","49.932","48.714","8.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Emma Kate Scarbrough","10","10","881","K J","14","14","0.128","","2.445","2.445","12","620.89","6","50.324","50.076","48.704","8.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Jackson Wolny","11","11","896","K J","11","11","0.015","","2.460","2.46","12","620.905","7","50.435","49.965","48.703","8.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Walter Jenkins IV","12","12","842","K J","16","16","1.999","","4.459","4.459","12","622.904","6","50.476","49.925","48.547","8.399999999999999","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Sebastian Garzon","13","13","840","K J","15","15","0.321","","4.780","4.78","12","623.225","8","50.315","50.084","48.522","8.399999999999999","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Turner Brown","14","14","868","K J","9","9","0.734","","5.514","5.514","12","623.959","7","50.352","50.048","48.465","8.399999999999999","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Jake Giordano","15","15","824","K J","12","12","0.444","","5.958","5.958","12","624.403","6","50.853","49.555","48.43","8.399999999999999","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Anthony Martella","16","16","831","K J","17","17","0.045","","6.003","6.003","12","624.448","5","50.544","49.858","48.427","8.399999999999999","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Alexander Vanchev","17","17","860","K J","35","35","1.327","","7.330","7.33","12","625.775","7","50.506","49.895","48.324","8.399999999999999","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Ty Fisher","18","18","837","K J","20","20","2.670","","10.000","10","12","628.445","6","50.497","49.904","48.119","8.399999999999999","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Oliver Wheldon","19","19","810","K J","4","4","1.161","","11.161","11.161","12","629.606","7","50.352","50.048","48.03","8.399999999999999","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Salvador della Vecchia","20","20","846","K J","30","30","2.909","","14.070","14.07","12","632.515","8","50.655","49.748","47.809","8.399999999999999","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Alexander Jacoby","21","21","827","K J","31","31","0.460","","14.530","14.53","12","632.975","8","50.801","49.605","47.774","8.399999999999999","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Asier Torres Jr","22","22","848","K J","26","26","0.435","","14.965","14.965","12","633.41","8","50.844","49.563","47.742","8.399999999999999","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Cade Jaeger","23","23","864","K J","19","19","0.075","","15.040","15.04","12","633.485","8","50.742","49.663","47.736","8.399999999999999","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Chase Buscaglia","24","24","825","K J","23","23","4.226","","19.266","19.266","12","637.711","5","50.714","49.69","47.42","8.399999999999999","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"David Ramirez","25","25","847","K J","33","33","1.859","","21.125","21.125","12","639.57","8","51.368","49.058","47.282","8.399999999999999","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Max Weiland","26","26","818","K J","38","38","0.190","","21.315","21.315","12","639.76","12","51.26","49.161","47.268","8.399999999999999","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Naomi Garcia","27","27","878","K J","24","24","3.372","","24.687","24.687","12","643.132","8","50.959","49.452","47.02","8.399999999999999","0","Tony Kart","U Race","IAME","320","TT"
"Willem Tomkies","28","28","897","K J","21","21","0.206","","24.893","24.893","12","643.338","8","50.642","49.761","47.005","8.399999999999999","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Christian Garduno","29","29","876","K J","27","27","0.133","","25.026","25.026","12","643.471","9","50.832","49.575","46.995","8.399999999999999","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Rahim Alibhai","30","30","849","K J","37","37","0.701","","25.727","25.727","12","644.172","8","51.424","49.004","46.944","8.399999999999999","0","Boca Raton FL","320","US","US"
"Alan Bonilla","31","31","892","K J","41","41","0.064","","25.791","25.791","12","644.236","6","51.731","48.714","46.939","8.399999999999999","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Chace Gassiot-Lee","32","32","811","K J","39","39","1.116","","26.907","26.907","12","645.352","8","51.579","48.857","46.858","8.399999999999999","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Remi Andreatos","33","33","832","K J","40","40","2.681","","29.588","29.588","12","648.033","8","51.497","48.935","46.664","8.399999999999999","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Quentin Angeli","34","34","884","K J","43","43","1.374","","30.962","30.962","12","649.407","6","51.678","48.763","46.566","8.399999999999999","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Shun Sekiguchi","35","35","858","K J","22","22","0.406","","31.368","31.368","12","649.813","11","51.008","49.404","46.536","8.399999999999999","0","Tony Kart","Supertune","Comet","320","JP"
"Aiden Augustyne","36","36","870","K J","42","42","0.046","","31.414","31.414","12","649.859","8","51.729","48.715","46.533","8.399999999999999","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Sebastian Rist","37","37","821","K J","34","34","0.735","","32.149","32.149","12","650.594","8","51.245","49.176","46.481","8.399999999999999","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Race Beckman","38","38","851","K J","32","32","5:50.922","","6:23.071","6:23.071","12","1001.516","11","51.553","48.882","30.194","8.399999999999999","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Edder Herrera","39","39","862","K J","29","29","3 Laps","","DNF","3 Laps","9","486.125","7","50.834","49.573","46.655","6.3","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Carson Weinberg","40","40","871","K J","36","36","1 Lap","","DNF","4 Laps","8","421.543","7","50.503","49.898","47.824","5.6","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Sarah Bradley","41","41","841","K J","10","10","4.857","","DNF","4 Laps","8","426.4","6","50.737","49.668","47.28","5.6","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Aiden Nicotra","42","42","805","K J","25","25","2.085","","DNF","4 Laps","8","428.485","5","50.888","49.521","47.049","5.6","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Brayden Zirves","43","43","839","K J","45","45","1 Lap","","DNF","5 Laps","7","381.531","7","51.679","48.763","46.235","4.8999999999999995","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Ethan-Sky Manjencic","44","44","854","K J","44","44","2.076","","DNF","5 Laps","7","383.607","6","51.554","48.881","45.985","4.8999999999999995","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Lillian Scarbrough","45","45","882","K J","28","28","3 Laps","","DNF","8 Laps","4","227.083","4","51.64","48.799","44.389","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
