"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159"," KA100 Junior by MottazSport","1073761238","Warm-Up","Practice","2023-02-12 13:08:00 UTC","2023-02-12 13:13:06 UTC","PROVISIONAL","5","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","804","K J","36","36","","","","0","4","302.033","4","50.968","49.443","33.374","2.8","0","Kosmic Kart","RPG","RPG","320","MX"
"Oliver Wheldon","2","2","810","K J","7","7","0.041","","0.041","16.804","5","318.837","5","51.009","49.403","39.519","3.5","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Sebastian Garzon","3","3","840","K J","6","6","0.014","","0.055","19.174","5","321.207","5","51.023","49.389","39.227","3.5","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Leonardo Escorpioni","4","4","850","K J","1","1","0.056","","0.111","9.546","5","311.579","4","51.079","49.335","40.439","3.5","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Jackson Wolny","5","5","896","K J","18","18","0.005","","0.116","29.661","5","331.694","5","51.084","49.331","37.987","3.5","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Anthony Martella","6","6","831","K J","12","12","0.085","","0.201","21.984","5","324.017","5","51.169","49.249","38.887","3.5","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Enzo Vidmontiene","7","7","895","K J","2","2","0.011","","0.212","11.57","5","313.603","5","51.18","49.238","40.178","3.5","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Hudson Schwartz","8","8","829","K J","37","37","0.021","","0.233","0.854","4","302.887","4","51.201","49.218","33.28","2.8","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Cameron Brinkman","9","9","879","K J","20","20","0.025","","0.258","29.308","5","331.341","5","51.226","49.194","38.027","3.5","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Christian Cameron","10","10","809","K J","8","8","0.106","","0.364","17.567","5","319.6","4","51.332","49.092","39.424","3.5","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Alex Mercado","11","11","887","K J","13","13","0.062","","0.426","21.178","5","323.211","4","51.394","49.033","38.984","3.5","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Walter Jenkins IV","12","12","842","K J","10","10","0.003","","0.429","20.401","5","322.434","5","51.397","49.03","39.078","3.5","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Sarah Bradley","13","13","841","K J","24","24","0.035","","0.464","34.291","5","336.324","5","51.432","48.997","37.464","3.5","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Christian Garduno","14","14","876","K J","3","3","0.236","","0.700","14.978","5","317.011","4","51.668","48.773","39.746","3.5","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Jake Giordano","15","15","824","K J","4","4","0.012","","0.712","16.431","5","318.464","5","51.68","48.762","39.565","3.5","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Turner Brown","16","16","868","K J","29","29","0.034","","0.746","38.245","5","340.278","5","51.714","48.73","37.029","3.5","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Naomi Garcia","17","17","878","K J","11","11","0.023","","0.769","21.252","5","323.285","4","51.737","48.708","38.975","3.5","0","Tony Kart","U Race","IAME","320","TT"
"Edder Herrera","18","18","862","K J","15","15","0.028","","0.797","26.994","5","329.027","5","51.765","48.682","38.295","3.5","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Salvador della Vecchia","19","19","846","K J","39","","0.002","","0.799","34.178","4","336.211","4","51.767","48.68","29.981","2.8","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Alexander Vanchev","20","20","860","K J","5","5","0.032","","0.831","17.844","5","319.877","4","51.799","48.65","39.39","3.5","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Asier Torres Jr","21","21","848","K J","25","25","0.058","","0.889","35.902","5","337.935","5","51.857","48.595","37.285","3.5","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Alexander Jacoby","22","22","827","K J","16","16","0.078","","0.967","31.416","5","333.449","5","51.935","48.522","37.787","3.5","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Carson Weinberg","23","23","871","K J","14","14","0.003","","0.970","26.518","5","328.551","5","51.938","48.519","38.35","3.5","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Cade Jaeger","24","24","864","K J","28","28","0.108","","1.078","40.842","5","342.875","5","52.046","48.419","36.748","3.5","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Ty Fisher","25","25","837","K J","34","34","0.038","","1.116","0 Laps","4","300.673","4","52.084","48.383","33.525","2.8","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Rahim Alibhai","26","26","849","K J","33","33","0.084","","1.200","44.813","5","346.846","5","52.168","48.305","36.327","3.5","0","Boca Raton FL","320","US","US"
"Ethan-Sky Manjencic","27","27","854","K J","21","21","0.089","","1.289","35.622","5","337.655","5","52.257","48.223","37.316","3.5","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Aiden Nicotra","28","28","805","K J","38","38","0.048","","1.337","8.841","4","310.874","4","52.305","48.179","32.425","2.8","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Willem Tomkies","29","29","897","K J","31","31","0.072","","1.409","0 Laps","4","292.751","4","52.377","48.113","34.432","2.8","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Chace Gassiot-Lee","30","30","811","K J","35","35","0.075","","1.484","3.641","4","305.674","3","52.452","48.044","32.976","2.8","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Sebastian Rist","31","31","821","K J","19","19","0.057","","1.541","37.394","5","339.427","5","52.509","47.992","37.121","3.5","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Alan Bonilla","32","32","892","K J","23","23","0.322","","1.863","41.944","5","343.977","5","52.831","47.699","36.63","3.5","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Quentin Angeli","33","33","884","K J","32","32","0.024","","1.887","47.465","5","349.498","4","52.855","47.678","36.052","3.5","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"David Ramirez","34","34","847","K J","27","27","0.082","","1.969","42.148","5","344.181","5","52.937","47.604","36.609","3.5","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Remi Andreatos","35","35","832","K J","22","22","0.033","","2.002","39.95","5","341.983","5","52.97","47.574","36.844","3.5","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Race Beckman","36","36","851","K J","30","30","0.037","","2.039","42.418","5","344.451","5","53.007","47.541","36.58","3.5","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Aiden Augustyne","37","37","870","K J","26","26","0.098","","2.137","42.771","5","344.804","3","53.105","47.453","36.542","3.5","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Chase Buscaglia","38","38","825","K J","9","9","0.416","","2.553","2 Laps","2","167.979","2","53.521","47.084","30.004","1.4","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Max Weiland","39","39","818","K J","17","17","0.635","","3.188","49.548","5","351.581","4","54.156","46.532","35.838","3.5","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Christopher Aitken","40","40","819","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Brayden Zirves","41","41","839","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Shun Sekiguchi","42","42","858","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Comet","320","JP"
"Steven Miller","43","43","873","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Emma Kate Scarbrough","44","44","881","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Lillian Scarbrough","45","45","882","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
