"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160"," KA100 Senior by Aspen Sport","1073761249","Pre-Final","Race","2023-02-12 16:35:00 UTC","2023-02-12 16:45:58 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","916","K S","1","1","","","","0","12","609.304","11","50.169","50.23","49.63","8.399999999999999","0","Magik Kart","Pembroke Pines FL","T1D Racers","BBS Engines","355","US","US"
"Peyton Phillips","2","2","958","K S","6","6","4.306","","4.306","4.306","12","613.61","5","50.051","50.349","49.282","8.399999999999999","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Noah Rosser","3","3","932","K S","5","5","0.870","","5.176","5.176","12","614.48","9","50.121","50.278","49.212","8.399999999999999","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Cameron Weinberg","4","4","973","K S","8","8","0.149","","5.325","5.325","12","614.629","6","50.104","50.295","49.2","8.399999999999999","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"Austin Jurs","5","5","931","K S","9","9","0.107","","5.432","5.432","12","614.736","11","50.042","50.358","49.192","8.399999999999999","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Vinnie Meskelis","6","6","912","K S","7","7","0.131","","5.563","5.563","12","614.867","10","50.134","50.265","49.181","8.399999999999999","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Aiden Levy","7","7","990","K S","2","2","0.161","","5.724","5.724","12","615.028","11","50.282","50.117","49.168","8.399999999999999","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Josh Hotz","8","8","982","K S","3","3","0.096","","5.820","5.82","12","615.124","7","50.171","50.228","49.161","8.399999999999999","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Seamus McKendree","9","9","944","K S","14","14","0.998","","6.818","6.818","12","616.122","11","50.381","50.019","49.081","8.399999999999999","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"Joseph Botting","10","10","955","K S","22","22","0.918","","7.736","7.736","12","617.04","4","50.36","50.04","49.008","8.399999999999999","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Anthony Rivera","11","11","921","K S","13","13","0.264","","8.000","8","12","617.304","10","50.349","50.051","48.987","8.399999999999999","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"William Bouthillier","12","12","933","K S","15","15","0.454","","8.454","8.454","12","617.758","6","50.361","50.039","48.951","8.399999999999999","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Nazareno Lopez Cesaratto","13","13","942","K S","10","10","0.429","","8.883","8.883","12","618.187","7","50.218","50.181","48.917","8.399999999999999","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Lucas Nanji","14","14","928","K S","11","11","0.282","","9.165","9.165","12","618.469","11","50.472","49.929","48.895","8.399999999999999","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Nicholas Terlecki","15","15","988","K S","4","4","0.032","","9.197","9.197","12","618.501","11","50.183","50.216","48.892","8.399999999999999","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Brett Revetta","16","16","989","K S","19","19","1.073","","10.270","10.27","12","619.574","11","50.468","49.933","48.808","8.399999999999999","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Zachary Claman Demelo","17","17","935","K S","24","24","1.837","","12.107","12.107","12","621.411","5","50.327","50.073","48.663","8.399999999999999","0","TB Kart","Montreal, QC","TB Kart","ONE","360","CA","CA"
"Charlotte Traynor","18","18","943","K S","18","18","0.404","","12.511","12.511","12","621.815","11","50.613","49.79","48.632","8.399999999999999","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Brian Garcia","19","19","996","K S","25","25","3.327","","15.838","15.838","12","625.142","11","50.726","49.679","48.373","8.399999999999999","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"Jordan Hernandez","20","20","972","K S","16","16","1.993","","17.831","17.831","12","627.135","6","50.291","50.108","48.219","8.399999999999999","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"Leopold Suess","21","21","987","K S","20","20","0.228","","18.059","18.059","12","627.363","11","50.908","49.501","48.202","8.399999999999999","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Gregory Pelea","22","22","939","K S","12","12","2.658","","20.717","20.717","12","630.021","11","50.487","49.914","47.998","8.399999999999999","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Alexander Dal Bon","23","23","959","K S","21","21","18.206","","38.923","38.923","12","648.227","4","51.5","48.932","46.65","8.399999999999999","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Xavier Diaz","24","24","909","K S","17","17","10 Laps","","DNF","10 Laps","2","115.831","2","52.951","47.591","43.512","1.4","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Lorenzo Kaufmann","25","25","940","K S","23","23","","","DQ","6 Laps","6","323.176","3","51.529","48.905","46.786","4.199999999999999","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
