"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486163"," X30 Junior by Rolison Performance Group","1073761277","Final","Race","2023-02-12 20:40:00 UTC","2023-02-12 21:00:17 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","704","X J","1","1","","","","0","22","1079.307","21","48.693","51.753","51.366","15.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","2","2","773","X J","2","2","7.518","","7.518","7.518","22","1086.825","6","48.979","51.451","51.011","15.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Leonardo Escorpioni","3","3","750","X J","3","3","0.229","","7.747","7.747","22","1087.054","6","49.019","51.409","51.0","15.399999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Enzo Vidmontiene","4","4","795","X J","5","5","4.760","","12.507","12.507","22","1091.814","16","49.211","51.208","50.778","15.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Cameron Brinkman","5","5","788","X J","7","7","0.935","","13.442","13.442","22","1092.749","17","49.115","51.308","50.734","15.399999999999999","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Oliver Wheldon","6","6","726","X J","8","8","0.284","","13.726","13.726","22","1093.033","15","49.007","51.421","50.721","15.399999999999999","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Diego Ardiles","7","7","793","X J","6","6","1.376","","15.102","15.102","22","1094.409","8","48.939","51.493","50.657","15.399999999999999","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Jackson Wolny","8","8","796","X J","10","10","2.669","","17.771","17.771","22","1097.078","20","49.131","51.291","50.534","15.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Alex Mercado","9","9","787","X J","9","9","0.757","","18.528","18.528","22","1097.835","19","49.187","51.233","50.499","15.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Caleb Campbell","10","10","775","X J","13","13","1.052","","19.580","19.58","22","1098.887","20","49.318","51.097","50.451","15.399999999999999","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Christian Meyer","11","11","743","X J","17","17","1.331","","20.911","20.911","22","1100.218","16","49.315","51.1","50.39","15.399999999999999","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Teddy Musella","12","12","725","X J","4","4","1.739","","22.650","22.65","22","1101.957","10","48.909","51.524","50.31","15.399999999999999","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Hudson Schwartz","13","13","729","X J","12","12","0.650","","23.300","23.3","22","1102.607","22","49.156","51.265","50.281","15.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Christian Cameron","14","14","709","X J","11","11","0.963","","24.263","24.263","22","1103.57","19","49.235","51.183","50.237","15.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Emma Kate Scarbrough","15","15","718","X J","19","19","7.311","","31.574","31.574","22","1110.881","21","49.567","50.84","49.906","15.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Christopher Aitken","16","16","719","X J","16","16","0.795","","32.369","32.369","22","1111.676","20","49.52","50.889","49.871","15.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Charlie Smith","17","17","712","X J","14","14","1.712","","34.081","34.081","22","1113.388","21","49.271","51.146","49.794","15.399999999999999","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Genaro Trappa","18","18","748","X J","20","20","0.043","","34.124","34.124","22","1113.431","21","49.271","51.146","49.792","15.399999999999999","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Shun Sekiguchi","19","19","758","X J","15","15","0.662","","34.786","34.786","22","1114.093","21","49.141","51.281","49.762","15.399999999999999","0","Tony Kart","Supertune","Comet","320","JP"
"Nathan Dupuis","20","20","789","X J","21","21","7.225","","42.011","42.011","22","1121.318","18","50.196","50.203","49.442","15.399999999999999","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Jose Martinez","21","21","717","X J","23","23","6 Laps","","DNF","6 Laps","16","826.803","7","50.629","49.774","48.766","11.2","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Chace Gassiot-Lee","22","22","713","X J","22","22","3 Laps","","DNF","9 Laps","13","678.954","12","50.707","49.697","48.251","9.1","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Anthony Martella","23","23","711","X J","18","18","12 Laps","","DNF","21 Laps","1","57.596","1","56.398","44.682","43.753","0.7","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Greyson Greaves","24","24","705","X J","24","24","","","DQ","34.979","22","1114.286","18","49.562","50.845","49.754","15.399999999999999","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
