"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160"," KA100 Senior by Aspen Sport","1073761248","Qualifying","Qualifying","2023-02-12 14:35:00 UTC","2023-02-12 14:46:55 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","916","K S","0","","","","","0","4","602.397","4","49.882","50.519","16.733","2.8","0","Magik Kart","Pembroke Pines FL","T1D Racers","BBS Engines","355","US","US"
"Aiden Levy","2","2","990","K S","0","","0.003","","0.003","2.224","4","604.621","4","49.885","50.516","16.672","2.8","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Josh Hotz","3","3","982","K S","0","","0.090","","0.093","3.511","4","605.908","4","49.975","50.425","16.636","2.8","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Nicholas Terlecki","4","4","988","K S","0","","0.019","","0.112","2.483","4","604.88","4","49.994","50.406","16.664","2.8","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Noah Rosser","5","5","932","K S","0","","0.022","","0.134","0 Laps","4","596.554","4","50.016","50.384","16.897","2.8","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Peyton Phillips","6","6","958","K S","0","","0.032","","0.166","4.824","4","607.221","4","50.048","50.352","16.6","2.8","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Vinnie Meskelis","7","7","912","K S","0","","0.020","","0.186","3.247","4","605.644","3","50.068","50.332","16.643","2.8","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Cameron Weinberg","8","8","973","K S","0","","0.117","","0.303","1.313","4","603.71","4","50.185","50.214","16.697","2.8","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"Austin Jurs","9","9","931","K S","0","","0.010","","0.313","1.895","4","604.292","4","50.195","50.204","16.681","2.8","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Nazareno Lopez Cesaratto","10","10","942","K S","1","1","0.075","","0.388","0 Laps","4","259.443","4","50.27","50.129","38.852","2.8","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
