"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159"," KA100 Junior by MottazSport","1073761239","Qualifying","Qualifying","2023-02-12 14:20:00 UTC","2023-02-12 14:31:29 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","804","K J","0","","","","","0","4","617.468","4","50.129","50.27","16.325","2.8","0","Kosmic Kart","RPG","RPG","320","MX"
"Leonardo Escorpioni","2","2","850","K J","0","","0.047","","0.047","1.127","4","618.595","4","50.176","50.223","16.295","2.8","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Hudson Schwartz","3","3","829","K J","0","","0.150","","0.197","0.426","4","617.894","4","50.326","50.074","16.313","2.8","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Oliver Wheldon","4","4","810","K J","0","","0.039","","0.236","0 Laps","4","616.501","4","50.365","50.035","16.35","2.8","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Cameron Brinkman","5","5","879","K J","0","","0.101","","0.337","4.33","4","621.798","4","50.466","49.935","16.211","2.8","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Christian Cameron","6","6","809","K J","0","","0.002","","0.339","2.108","4","619.576","4","50.468","49.933","16.269","2.8","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Steven Miller","7","7","873","K J","0","","0.029","","0.368","0 Laps","4","616.406","4","50.497","49.904","16.353","2.8","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Enzo Vidmontiene","8","8","895","K J","16","16","0.023","","0.391","0 Laps","4","281.837","4","50.52","49.881","35.765","2.8","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Turner Brown","9","9","868","K J","0","","0.010","","0.401","10.847","4","628.315","4","50.53","49.871","16.043","2.8","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Sarah Bradley","10","10","841","K J","0","","0.013","","0.414","9.683","4","627.151","4","50.543","49.859","16.073","2.8","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Jackson Wolny","11","11","896","K J","0","","0.036","","0.450","5.02","4","622.488","4","50.579","49.823","16.193","2.8","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Jake Giordano","12","12","824","K J","0","","0.027","","0.477","11.489","4","628.957","4","50.606","49.796","16.027","2.8","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Alex Mercado","13","13","887","K J","0","","0.064","","0.541","7.788","4","625.256","4","50.67","49.734","16.121","2.8","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Emma Kate Scarbrough","14","14","881","K J","0","","0.001","","0.542","9.882","4","627.35","4","50.671","49.733","16.068","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Sebastian Garzon","15","15","840","K J","0","","0.097","","0.639","4.562","4","622.03","3","50.768","49.638","16.205","2.8","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Walter Jenkins IV","16","16","842","K J","0","","0.017","","0.656","15.681","4","633.149","3","50.785","49.621","15.92","2.8","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Anthony Martella","17","17","831","K J","0","","0.029","","0.685","5.965","4","623.433","4","50.814","49.593","16.169","2.8","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Christopher Aitken","18","18","819","K J","0","","0.017","","0.702","21.932","4","639.4","4","50.831","49.576","15.765","2.8","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Cade Jaeger","19","19","864","K J","6","6","0.013","","0.715","0 Laps","4","267.374","4","50.844","49.563","37.7","2.8","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Ty Fisher","20","20","837","K J","0","","0.001","","0.716","6.165","4","623.633","4","50.845","49.562","16.163","2.8","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Willem Tomkies","21","21","897","K J","0","","0.048","","0.764","13.742","4","631.21","4","50.893","49.516","15.969","2.8","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Shun Sekiguchi","22","22","858","K J","19","19","0.012","","0.776","0 Laps","4","287.073","4","50.905","49.504","35.113","2.8","0","Tony Kart","Supertune","Comet","320","JP"
"Chase Buscaglia","23","23","825","K J","0","","0.022","","0.798","6.836","4","624.304","4","50.927","49.483","16.146","2.8","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Naomi Garcia","24","24","878","K J","1","1","0.049","","0.847","0 Laps","4","265.882","4","50.976","49.435","37.912","2.8","0","Tony Kart","U Race","IAME","320","TT"
"Aiden Nicotra","25","25","805","K J","8","8","0.023","","0.870","0 Laps","4","271.299","4","50.999","49.413","37.155","2.8","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Asier Torres Jr","26","26","848","K J","11","11","0.104","","0.974","0 Laps","4","281.608","4","51.103","49.312","35.794","2.8","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Christian Garduno","27","27","876","K J","0","","0.008","","0.982","14.557","4","632.025","4","51.111","49.304","15.949","2.8","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Lillian Scarbrough","28","28","882","K J","10","10","0.026","","1.008","0 Laps","4","284.15","4","51.137","49.279","35.474","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Edder Herrera","29","29","862","K J","0","","0.020","","1.028","18.577","4","636.045","4","51.157","49.26","15.848","2.8","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Salvador della Vecchia","30","30","846","K J","4","4","0.022","","1.050","0 Laps","4","266.923","4","51.179","49.239","37.764","2.8","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Alexander Jacoby","31","31","827","K J","3","3","0.021","","1.071","0 Laps","4","266.861","4","51.2","49.219","37.772","2.8","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Race Beckman","32","32","851","K J","20","20","0.009","","1.080","0 Laps","4","288.735","4","51.209","49.21","34.911","2.8","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"David Ramirez","33","33","847","K J","5","5","0.019","","1.099","0 Laps","4","267.283","3","51.228","49.192","37.713","2.8","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Sebastian Rist","34","34","821","K J","17","17","0.034","","1.133","0 Laps","4","286.927","4","51.262","49.159","35.131","2.8","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Alexander Vanchev","35","35","860","K J","18","18","0.046","","1.179","0 Laps","4","288.331","4","51.308","49.115","34.96","2.8","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Carson Weinberg","36","36","871","K J","2","2","0.037","","1.216","0 Laps","4","267.183","3","51.345","49.08","37.727","2.8","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Rahim Alibhai","37","37","849","K J","22","22","0.145","","1.361","1 Lap","3","241.395","3","51.49","48.942","31.318","2.1","0","Boca Raton FL","320","US","US"
"Max Weiland","38","38","818","K J","15","15","0.048","","1.409","0 Laps","4","280.173","4","51.538","48.896","35.978","2.8","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Chace Gassiot-Lee","39","39","811","K J","14","14","0.113","","1.522","0 Laps","4","286.626","4","51.651","48.789","35.168","2.8","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Remi Andreatos","40","40","832","K J","13","13","0.008","","1.530","0 Laps","4","277.059","4","51.659","48.781","36.382","2.8","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Alan Bonilla","41","41","892","K J","7","7","0.102","","1.632","0 Laps","4","276.334","4","51.761","48.685","36.478","2.8","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Aiden Augustyne","42","42","870","K J","12","12","0.066","","1.698","0 Laps","4","276.618","4","51.827","48.623","36.44","2.8","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Quentin Angeli","43","43","884","K J","21","21","0.203","","1.901","0 Laps","4","292.86","3","52.03","48.434","34.419","2.8","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Ethan-Sky Manjencic","44","44","854","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Brayden Zirves","45","45","839","K J","9","9","","","","0 Laps","4","278.347","4","52.678","47.838","36.214","2.8","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
