"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486163"," X30 Junior by Rolison Performance Group","1073761275","Qualifying","Qualifying","2023-02-12 15:20:00 UTC","2023-02-12 15:25:25 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","704","X J","1","1","","","","0","4","247.325","4","48.39","52.077","40.756","2.8","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","2","2","773","X J","3","3","0.193","","0.193","2.734","4","250.059","3","48.583","51.87","40.31","2.8","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Teddy Musella","3","3","725","X J","4","4","0.031","","0.224","2.498","4","249.823","3","48.614","51.837","40.349","2.8","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Leonardo Escorpioni","4","4","750","X J","5","5","0.065","","0.289","2.839","4","250.164","3","48.679","51.768","40.294","2.8","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Enzo Vidmontiene","5","5","795","X J","15","15","0.121","","0.410","9.877","4","257.202","4","48.8","51.639","39.191","2.8","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Cameron Brinkman","6","6","788","X J","7","7","0.076","","0.486","1 Lap","3","203.321","3","48.876","51.559","37.183","2.0999999999999996","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Diego Ardiles","7","7","793","X J","2","2","0.009","","0.495","2.158","4","249.483","3","48.885","51.55","40.404","2.8","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Christian Meyer","8","8","743","X J","19","19","0.066","","0.561","11.851","4","259.176","4","48.951","51.48","38.892","2.8","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Jackson Wolny","9","9","796","X J","11","11","0.004","","0.565","7.54","4","254.865","4","48.955","51.476","39.55","2.8","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Alex Mercado","10","10","787","X J","9","9","0.022","","0.587","6.836","4","254.161","3","48.977","51.453","39.66","2.8","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Oliver Wheldon","11","11","726","X J","6","6","0.049","","0.636","4.475","4","251.8","3","49.026","51.401","40.032","2.8","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Charlie Smith","12","12","712","X J","8","8","0.038","","0.674","7.962","4","255.287","3","49.064","51.361","39.485","2.8","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Anthony Martella","13","13","711","X J","12","12","0.045","","0.719","9.497","4","256.822","4","49.109","51.314","39.249","2.8","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Genaro Trappa","14","14","748","X J","16","16","0.031","","0.750","11.753","4","259.078","4","49.14","51.282","38.907","2.8","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Emma Kate Scarbrough","15","15","718","X J","18","18","0.035","","0.785","13.213","4","260.538","3","49.175","51.246","38.689","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Christian Cameron","16","16","709","X J","10","10","0.033","","0.818","10.577","4","257.902","4","49.208","51.211","39.085","2.8","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Hudson Schwartz","17","17","729","X J","17","17","0.020","","0.838","11.269","4","258.594","4","49.228","51.19","38.98","2.8","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Shun Sekiguchi","18","18","758","X J","14","14","0.029","","0.867","11.483","4","258.808","4","49.257","51.16","38.948","2.8","0","Tony Kart","Supertune","Comet","320","JP"
"Christopher Aitken","19","19","719","X J","20","20","0.020","","0.887","15.066","4","262.391","3","49.277","51.139","38.416","2.8","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Caleb Campbell","20","20","775","X J","13","13","0.073","","0.960","11.126","4","258.451","4","49.35","51.064","39.002","2.8","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Greyson Greaves","21","21","705","X J","22","22","0.557","","1.517","18.78","4","266.105","4","49.907","50.494","37.88","2.8","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
"Nathan Dupuis","22","22","789","X J","21","21","0.110","","1.627","20.06","4","267.385","4","50.017","50.383","37.698","2.8","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Jose Martinez","23","23","717","X J","23","23","0.394","","2.021","21.522","4","268.847","3","50.411","49.989","37.493","2.8","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Chace Gassiot-Lee","24","24","713","X J","24","24","","","","24.949","4","272.274","3","50.275","50.124","37.022","2.8","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
