"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486163"," X30 Junior by Rolison Performance Group","1073761276","Pre-Final","Race","2023-02-12 17:50:00 UTC","2023-02-12 18:02:02 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","704","X J","1","1","","","","0","12","590.164","9","48.645","51.804","51.24","8.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","2","2","773","X J","2","2","2.853","","2.853","2.853","12","593.017","8","48.805","51.634","50.993","8.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Leonardo Escorpioni","3","3","750","X J","4","4","0.421","","3.274","3.274","12","593.438","5","48.682","51.765","50.957","8.399999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Teddy Musella","4","4","725","X J","3","3","1.988","","5.262","5.262","12","595.426","8","48.678","51.769","50.787","8.399999999999999","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Enzo Vidmontiene","5","5","795","X J","5","5","0.588","","5.850","5.85","12","596.014","5","48.939","51.493","50.737","8.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Diego Ardiles","6","6","793","X J","7","7","0.313","","6.163","6.163","12","596.327","8","48.961","51.47","50.71","8.399999999999999","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Cameron Brinkman","7","7","788","X J","6","6","0.242","","6.405","6.405","12","596.569","5","49.0","51.429","50.69","8.399999999999999","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Oliver Wheldon","8","8","726","X J","11","11","1.959","","8.364","8.364","12","598.528","11","48.881","51.554","50.524","8.399999999999999","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Alex Mercado","9","9","787","X J","10","10","0.397","","8.761","8.761","12","598.925","9","48.891","51.543","50.49","8.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Jackson Wolny","10","10","796","X J","9","9","2.575","","11.336","11.336","12","601.5","6","49.019","51.409","50.274","8.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Christian Cameron","11","11","709","X J","16","16","1.476","","12.812","12.812","12","602.976","10","49.151","51.271","50.151","8.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Hudson Schwartz","12","12","729","X J","17","17","1.027","","13.839","13.839","12","604.003","7","49.076","51.349","50.066","8.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Caleb Campbell","13","13","775","X J","20","20","1.155","","14.994","14.994","12","605.158","11","49.298","51.118","49.97","8.399999999999999","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Charlie Smith","14","14","712","X J","12","12","1.180","","16.174","16.174","12","606.338","8","49.315","51.1","49.873","8.399999999999999","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Shun Sekiguchi","15","15","758","X J","18","18","1.254","","17.428","17.428","12","607.592","9","49.38","51.033","49.77","8.399999999999999","0","Tony Kart","Supertune","Comet","320","JP"
"Christopher Aitken","16","16","719","X J","19","19","0.346","","17.774","17.774","12","607.938","7","49.248","51.17","49.742","8.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Christian Meyer","17","17","743","X J","8","8","1.628","","19.402","19.402","12","609.566","9","49.267","51.15","49.609","8.399999999999999","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Anthony Martella","18","18","711","X J","13","13","0.030","","19.432","19.432","12","609.596","10","49.172","51.249","49.607","8.399999999999999","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Emma Kate Scarbrough","19","19","718","X J","15","15","2.160","","21.592","21.592","12","611.756","4","49.477","50.933","49.431","8.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Genaro Trappa","20","20","748","X J","14","14","1.228","","22.820","22.82","12","612.984","9","49.319","51.096","49.332","8.399999999999999","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Nathan Dupuis","21","21","789","X J","22","22","4.651","","27.471","27.471","12","617.635","10","50.171","50.228","48.961","8.399999999999999","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Chace Gassiot-Lee","22","22","713","X J","24","24","5.178","","32.649","32.649","12","622.813","7","50.137","50.262","48.554","8.399999999999999","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Jose Martinez","23","23","717","X J","23","23","0.133","","32.782","32.782","12","622.946","6","50.817","49.59","48.544","8.399999999999999","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Greyson Greaves","24","24","705","X J","21","21","3 Laps","","DNF","3 Laps","9","477.88","8","49.793","50.61","47.46","6.3","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
