"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486157-20230211","2023 SKUSA Winter Series Round 4","2023-02-12 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159"," KA100 Junior by MottazSport","1073761241","Final","Race","2023-02-12 19:00:00 UTC","2023-02-12 19:20:30 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-4/results/1073761241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Leonardo Escorpioni","1","1","850","K J","2","2","","","","0","22","1126.945","20","50.472","49.929","49.195","15.399999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Steven Miller","2","2","873","K J","3","3","1.822","","1.822","1.822","22","1128.767","20","50.516","49.885","49.116","15.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Ernesto Rivera","3","3","804","K J","1","1","0.234","","2.056","2.056","22","1129.001","15","50.575","49.827","49.105","15.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Hudson Schwartz","4","4","829","K J","7","7","0.042","","2.098","2.098","22","1129.043","11","50.634","49.769","49.104","15.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Alex Mercado","5","5","887","K J","5","5","0.025","","2.123","2.123","22","1129.068","10","50.646","49.757","49.102","15.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Sebastian Garzon","6","6","840","K J","13","13","3.249","","5.372","5.372","22","1132.317","14","50.472","49.929","48.962","15.399999999999999","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Oliver Wheldon","7","7","810","K J","19","19","2.293","","7.665","7.665","22","1134.61","19","50.539","49.862","48.863","15.399999999999999","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Jackson Wolny","8","8","896","K J","11","11","0.365","","8.030","8.03","22","1134.975","10","50.716","49.688","48.847","15.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Enzo Vidmontiene","9","9","895","K J","6","6","0.246","","8.276","8.276","22","1135.221","14","50.601","49.801","48.836","15.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Christopher Aitken","10","10","819","K J","9","9","4.320","","12.596","12.596","22","1139.541","14","50.453","49.947","48.651","15.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Emma Kate Scarbrough","11","11","881","K J","10","10","0.064","","12.660","12.66","22","1139.605","13","50.824","49.583","48.648","15.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Chase Buscaglia","12","12","825","K J","24","24","0.261","","12.921","12.921","22","1139.866","14","51.026","49.387","48.637","15.399999999999999","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Walter Jenkins IV","13","13","842","K J","12","12","0.743","","13.664","13.664","22","1140.609","11","50.864","49.544","48.606","15.399999999999999","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Christian Cameron","14","14","809","K J","8","8","1.331","","14.995","14.995","22","1141.94","10","50.799","49.607","48.549","15.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Salvador della Vecchia","15","15","846","K J","20","20","1.146","","16.141","16.141","22","1143.086","15","50.748","49.657","48.5","15.399999999999999","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Alexander Vanchev","16","16","860","K J","17","17","2.131","","18.272","18.272","22","1145.217","21","51.04","49.373","48.41","15.399999999999999","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Willem Tomkies","17","17","897","K J","28","28","1.405","","19.677","19.677","22","1146.622","14","50.882","49.526","48.351","15.399999999999999","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Sarah Bradley","18","18","841","K J","41","41","1.325","","21.002","21.002","22","1147.947","10","50.753","49.652","48.295","15.399999999999999","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Naomi Garcia","19","19","878","K J","27","27","0.918","","21.920","21.92","22","1148.865","20","51.026","49.387","48.256","15.399999999999999","0","Tony Kart","U Race","IAME","320","TT"
"Christian Garduno","20","20","876","K J","29","29","0.678","","22.598","22.598","22","1149.543","14","50.874","49.534","48.228","15.399999999999999","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Turner Brown","21","21","868","K J","14","14","0.192","","22.790","22.79","22","1149.735","10","50.705","49.699","48.22","15.399999999999999","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Alexander Jacoby","22","22","827","K J","21","21","1.101","","23.891","23.891","22","1150.836","20","51.32","49.104","48.174","15.399999999999999","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Cade Jaeger","23","23","864","K J","23","23","3.390","","27.281","27.281","22","1154.226","19","50.848","49.559","48.032","15.399999999999999","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Ty Fisher","24","24","837","K J","18","18","1.093","","28.374","28.374","22","1155.319","9","51.236","49.184","47.987","15.399999999999999","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Shun Sekiguchi","25","25","858","K J","35","35","0.164","","28.538","28.538","22","1155.483","15","50.821","49.586","47.98","15.399999999999999","0","Tony Kart","Supertune","Comet","320","JP"
"David Ramirez","26","26","847","K J","25","25","0.573","","29.111","29.111","22","1156.056","20","51.125","49.291","47.956","15.399999999999999","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Max Weiland","27","27","818","K J","26","26","0.063","","29.174","29.174","22","1156.119","15","51.307","49.116","47.954","15.399999999999999","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Anthony Martella","28","28","831","K J","16","16","2.081","","31.255","31.255","22","1158.2","21","50.617","49.786","47.867","15.399999999999999","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Asier Torres Jr","29","29","848","K J","22","22","0.258","","31.513","31.513","22","1158.458","8","51.4","49.027","47.857","15.399999999999999","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Brayden Zirves","30","30","839","K J","43","43","0.635","","32.148","32.148","22","1159.093","22","51.303","49.12","47.831","15.399999999999999","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Sebastian Rist","31","31","821","K J","37","37","1.344","","33.492","33.492","22","1160.437","22","51.022","49.39","47.775","15.399999999999999","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Lillian Scarbrough","32","32","882","K J","45","45","0.606","","34.098","34.098","22","1161.043","20","51.173","49.245","47.75","15.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Rahim Alibhai","33","33","849","K J","30","30","4.063","","38.161","38.161","22","1165.106","21","51.538","48.896","47.584","15.399999999999999","0","Boca Raton FL","320","US","US"
"Remi Andreatos","34","34","832","K J","33","33","5.972","","44.133","44.133","22","1171.078","21","51.566","48.869","47.341","15.399999999999999","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Chace Gassiot-Lee","35","35","811","K J","32","32","3.575","","47.708","47.708","22","1174.653","20","51.352","49.073","47.197","15.399999999999999","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Quentin Angeli","36","36","884","K J","34","34","3 Laps","","DNF","3 Laps","19","1014.851","19","51.901","48.554","47.179","13.299999999999999","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Race Beckman","37","37","851","K J","38","38","1 Lap","","DNF","4 Laps","18","964.745","10","51.703","48.74","47.018","12.6","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Aiden Augustyne","38","38","870","K J","36","36","1 Lap","","DNF","5 Laps","17","913.281","12","51.751","48.695","46.908","11.899999999999999","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Jake Giordano","39","39","824","K J","15","15","2 Laps","","DNF","7 Laps","15","808.908","10","51.641","48.798","46.73","10.5","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Ethan-Sky Manjencic","40","40","854","K J","44","44","1 Lap","","DNF","8 Laps","14","764.701","9","51.063","49.351","46.136","9.799999999999999","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Aiden Nicotra","41","41","805","K J","42","42","1 Lap","","DNF","9 Laps","13","710.465","10","52.281","48.201","46.111","9.1","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Alan Bonilla","42","42","892","K J","31","31","8 Laps","","DNF","17 Laps","5","279.978","5","52.603","47.906","45.004","3.5","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Carson Weinberg","43","43","871","K J","40","40","2 Laps","","DNF","19 Laps","3","172.915","3","53.339","47.245","43.721","2.0999999999999996","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Edder Herrera","44","44","862","K J","39","39","2.418","","DNF","19 Laps","3","175.333","2","53.524","47.082","43.118","2.0999999999999996","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Cameron Brinkman","45","45","879","K J","4","4","","","DQ","21 Laps","1","57.927","1","57.178","44.073","43.503","0.7","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
