"Event ID","Event Name","Started At","Ended At"
"142-2147484156-20171019","2017 NASA EASTERN STATES CHAMPIONSHIPS","2017-10-19 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Group A - Spec Miata","1073743893","Warm Up","Practice","2017-10-20 13:00:00 UTC","2017-10-20 13:17:37 UTC","PROVISIONAL","6","https://racehero.io/events/2017-nasa-eastern-states-championships/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Danny Steyn","1","1","39","Spec Miata","3","3","","","","0","6","950.141","4","157.768","85.34","85.023","22.44","0","Mazda Miata VVTR","165194","FORT LAUDERDALE FL","Blue/Orange/Chrome","Unassigned","Mid Atlantic Region","2002","Rossini Racng Engines | OPM Autosports | G-Loc Brakes | Traqgear | Traqmate"
"Selin M. Rollan","2","2","87","Spec Miata","2","2","","","0.132","0 Laps","6","950.055","3","157.9","85.269","85.031","22.44","0","Mazda Miata","149808","Miami FL","Red","Unassigned","Florida Region","1999","BSI Racing/Rossini Racing Products/Apex Alignment"
"Preston Pardus","3","3","42","Spec Miata","21","21","","","0.225","1 Lap","5","856.942","3","157.993","85.219","78.558","18.7","0","Mazda Miata","171264","New Smyrna Beach FL","White/ Black","Unassigned","Florida Region","2003","Danus Utilities/ 5X Racing/ESR/ PR"
"Brian Henderson","4","4","7","Spec Miata","22","22","","","0.535","1 Lap","5","843.121","4","158.303","85.052","79.846","18.7","0","Mazda Miata","160815","Falmouth VA","Silver","Unassigned","Mid Atlantic Region","2002","BDL Motorsports"
"Todd Buras","5","5","156","Spec Miata","19","19","","","0.584","1 Lap","5","853.051","3","158.352","85.026","78.917","18.7","0","Mazda  Miata","173013","Melbourne FL","Orange","Unassigned","Florida Region","2002","Krispy Kreme Doughnuts/ OPM Racing/ East Street Racing"
"James Drago","6","6","2","Spec Miata","20","20","","","0.605","1 Lap","5","847.778","2","158.373","85.014","79.408","18.7","0","Mazda Miata","164657","memphis TN","green","Unassigned","Mid South Region","2002","East Street Racing"
"Michael Ross","7","7","73","Spec Miata","6","6","","","0.821","1 Lap","5","800.298","2","158.589","84.899","84.119","18.7","0","Mazda Miata","143044","Friendswood TX","Black","Unassigned","Texas Region","1999","X- Factor Racing/ TPR Consulting/ Toyo Tires"
"Christopher Haldeman","8","8","28","Spec Miata","7","7","","","0.928","1 Lap","5","800.207","4","158.696","84.841","84.128","18.7","0","Mazda Miata","149055","Mckinney TX","red/black","Unassigned","Texas Region","2003","X-factor racing/Sunoco fuels/Mazda/tpr consulting/G-loc brakes/Toyo tires"
"Mark Gibbons","9","9","69","Spec Miata","25","25","","","1.416","1 Lap","5","851.797","4","159.184","84.581","79.033","18.7","0","Mazda  Miata","144380","SOUTHWEST RANCHES FL","black/ blue","Unassigned","Florida Region","2001","OLD DOGS RACING /CROWN ROYAL"
"Trevor McCallion","10","10","90","Spec Miata","8","8","","","1.512","1 Lap","5","804.489","5","159.28","84.53","83.68","18.7","0","Mazda Miata","120519","Prosper TX","Blue","Unassigned","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"John Davison","11","11","1","Spec Miata","24","24","","","1.633","1 Lap","5","850.353","3","159.401","84.466","79.167","18.7","0","Mazda Miata","183455","Saint Cloud FL","White/Blue","Unassigned","Florida Region","1999","Autotechnik Racing & Engines / 5xRacing / Redline"
"Danny Soufi (Teen SM)","12","12","10","Spec Miata","9","9","","","1.736","1 Lap","5","805.469","5","159.504","84.412","83.579","18.7","0","Mazda Miata","180697","Austin TX","dark grey","Unassigned","Texas Region","1992","Harris Hill Raceway"
