"Event ID","Event Name","Started At","Ended At"
"142-2147484156-20171019","2017 NASA EASTERN STATES CHAMPIONSHIPS","2017-10-19 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Group A - Spec Miata","1073743894","Friday Qualifying","Qualifying","2017-10-20 14:20:00 UTC","2017-10-20 14:35:44 UTC","FINAL","5","https://racehero.io/events/2017-nasa-eastern-states-championships/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"James Drago","1","1","2","Spec Miata","12","12","","","","0","4","659.783","3","157.845","85.299","81.627","14.96","0","Mazda Miata","164657","memphis TN","green","Unassigned","Mid South Region","2002","East Street Racing"
"Todd Buras","2","2","156","Spec Miata","11","11","","","0.021","0 Laps","4","659.522","3","157.866","85.288","81.659","14.96","0","Mazda  Miata","173013","Melbourne FL","Orange","Unassigned","Florida Region","2002","Krispy Kreme Doughnuts/ OPM Racing/ East Street Racing"
"Selin M. Rollan","3","3","87","Spec Miata","3","3","","","0.030","2:20.431","5","800.214","1","157.875","85.283","84.127","18.7","0","Mazda Miata","149808","Miami FL","Red","Unassigned","Florida Region","1999","BSI Racing/Rossini Racing Products/Apex Alignment"
"Danny Steyn","4","4","39","Spec Miata","1","1","","","0.143","2:20.632","5","800.415","3","157.988","85.222","84.106","18.7","0","Mazda Miata VVTR","165194","FORT LAUDERDALE FL","Blue/Orange/Chrome","Unassigned","Mid Atlantic Region","2002","Rossini Racng Engines | OPM Autosports | G-Loc Brakes | Traqgear | Traqmate"
"Michael Ross","5","5","73","Spec Miata","22","22","","","0.920","21.487","4","681.27","2","158.765","84.805","79.052","14.96","0","Mazda Miata","143044","Friendswood TX","Black","Unassigned","Texas Region","1999","X- Factor Racing/ TPR Consulting/ Toyo Tires"
"Christopher Haldeman","6","6","28","Spec Miata","21","21","","","0.941","21.44","4","681.223","2","158.786","84.793","79.058","14.96","0","Mazda Miata","149055","Mckinney TX","red/black","Unassigned","Texas Region","2003","X-factor racing/Sunoco fuels/Mazda/tpr consulting/G-loc brakes/Toyo tires"
"Trevor McCallion","7","7","90","Spec Miata","24","24","","","1.225","23.801","4","683.584","2","159.07","84.642","78.785","14.96","0","Mazda Miata","120519","Prosper TX","Blue","Unassigned","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"Brian Henderson","8","8","7","Spec Miata","5","5","","","1.294","0 Laps","4","650.275","1","159.139","84.605","82.82","14.96","0","Mazda Miata","160815","Falmouth VA","Silver","Unassigned","Mid Atlantic Region","2002","BDL Motorsports"
"Andrew von Charbonneau","9","9","01","Spec Miata","23","23","","","1.362","23.582","4","683.365","2","159.207","84.569","78.81","14.96","0","Mazda Miata","157771","delray beach  FL","white/red","Unassigned","Florida Region","2003"
"Gale Corley","10","10","11","Spec Miata","25","25","","","1.966","26.026","4","685.809","2","159.811","84.25","78.529","14.96","0","Mazda Miata","125113","Willis TX","Black","Unassigned","Texas Region","2002","Attas Fence"
