"Event ID","Event Name","Started At","Ended At"
"142-2147484156-20171019","2017 NASA EASTERN STATES CHAMPIONSHIPS","2017-10-19 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Group A - Spec Miata","1073743906","Saturday Warm Up 1","Practice","2017-10-21 13:00:00 UTC","2017-10-21 13:21:24 UTC","PROVISIONAL","6","https://racehero.io/events/2017-nasa-eastern-states-championships/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Selin M. Rollan","1","1","87","Spec Miata","4","4","","","","0","6","1015.134","3","157.198","85.65","79.58","22.44","0","Mazda Miata","149808","Miami FL","Red","Unassigned","Florida Region","1999","BSI Racing/Rossini Racing Products/Apex Alignment"
"Christopher Haldeman","2","2","28","Spec Miata","8","8","","","0.516","0 Laps","6","1005.097","5","157.714","85.37","80.374","22.44","0","Mazda Miata","149055","Mckinney TX","red/black","Unassigned","Texas Region","2003","X-factor racing/Sunoco fuels/Mazda/tpr consulting/G-loc brakes/Toyo tires"
"Danny Steyn","3","3","39","Spec Miata","5","5","","","0.670","1.64","6","1016.774","5","157.868","85.286","79.451","22.44","0","Mazda Miata VVTR","165194","FORT LAUDERDALE FL","Blue/Orange/Chrome","Unassigned","Mid Atlantic Region","2002","Rossini Racng Engines | OPM Autosports | G-Loc Brakes | Traqgear | Traqmate"
"Brian Henderson","4","4","7","Spec Miata","17","17","","","1.489","5.487","6","1020.621","3","158.687","84.846","79.152","22.44","0","Mazda Miata","160815","Falmouth VA","Silver","Unassigned","Mid Atlantic Region","2002","BDL Motorsports"
"Peter Ensor","5","5","49","Spec Miata","11","11","","","1.735","5.959","6","1021.093","3","158.933","84.715","79.115","22.44","0","Mazda Miata","169754","Finksburg MD","White","Unassigned","Mid Atlantic Region","1999"
"Trevor McCallion","6","6","90","Spec Miata","2","2","","","1.889","4.268","6","1019.402","4","159.087","84.633","79.246","22.44","0","Mazda Miata","120519","Prosper TX","Blue","Unassigned","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"Michael Ross","7","7","73","Spec Miata","1","1","","","1.890","0 Laps","6","1004.724","4","159.088","84.632","80.404","22.44","0","Mazda Miata","143044","Friendswood TX","Black","Unassigned","Texas Region","1999","X- Factor Racing/ TPR Consulting/ Toyo Tires"
"Tyler Quance","8","8","70","Spec Miata","19","19","","","2.052","15.653","6","1030.787","6","159.25","84.546","78.371","22.44","0","Mazda Miata","160377","Cypress TX","White","Unassigned","Texas Region","1999","Drake Plastics Ltd. Co."
"Preston Pardus","9","9","42","Spec Miata","23","","","","2.119","4 Laps","2","979.293","1","159.317","84.511","27.497","7.48","0","Mazda Miata","171264","New Smyrna Beach FL","White/ Black","Unassigned","Florida Region","2003","Danus Utilities/ 5X Racing/ESR/ PR"
"John Davison","10","10","1","Spec Miata","18","18","","","2.306","11.372","6","1026.506","6","159.504","84.412","78.698","22.44","0","Mazda Miata","183455","Saint Cloud FL","White/Blue","Unassigned","Florida Region","1999","Autotechnik Racing & Engines / 5xRacing / Redline"
"Andrew von Charbonneau","11","11","5","Spec Miata","22","","","","2.373","3.957","5","1019.091","1","159.571","84.376","66.059","18.700000000000003","0","Mazda Miata","157771","delray beach  FL","white/red","Unassigned","Florida Region","2003"
"Gale Corley","12","12","11","Spec Miata","3","3","","","2.560","2 Laps","4","737.158","3","159.758","84.277","73.059","14.96","1","Mazda Miata","125113","Willis TX","Black","Unassigned","Texas Region","2002","Attas Fence"
"Danny Soufi (Teen SM)","13","13","10","Spec Miata","9","9","","","2.868","1 Lap","5","921.209","1","160.066","84.115","73.078","18.700000000000003","1","Mazda Miata","180697","Austin TX","dark grey","Unassigned","Texas Region","1992","Harris Hill Raceway"
"Mike Rossini","14","14","16","Spec Miata","7","7","","","3.125","8.609","6","1023.743","6","160.323","83.98","78.91","22.44","0","Mazda Miata","119169","Belews Creek NC","red","Unassigned","Mid Atlantic Region","2005","Rossini Engines"
"Jim Platis","15","15","32","Spec Miata","14","14","","","3.272","15.405","6","1030.539","5","160.47","83.904","78.39","22.44","0","Mazda Miata","127609","Deerfield Beach FL","Red/Chrome","Unassigned","Florida Region","1999","Performance Tread"
"Alex Acosta","16","16","124","Spec Miata","6","6","","","3.410","1 Lap","5","898.02","3","160.608","83.831","74.965","18.700000000000003","1","Mazda Miata","147683","miami lakes FL","Orange","Unassigned","Florida Region","2002"
"Carter J White","17","17","0","Spec Miata","10","10","","","4.213","14.705","6","1029.839","5","161.411","83.414","78.443","22.44","0","Mazda Miata","143014","Houston TX","Orange","Unassigned","Texas Region","1999","Gas Head Motorworks / X-Factor Racing / Doghouse Racing"
"Manny Platis","18","18","24","Spec Miata","13","13","","","4.868","28.707","6","1043.841","2","162.066","83.077","77.391","22.44","0","Mazda Miata","116474","Boca Raton FL","Chrome/red","Unassigned","Florida Region","2003","Performance Tread / Dr Platis Dentistry"
"Derik Royal","19","19","15","Spec Miata","21","21","","","5.060","1 Lap","5","977.169","5","162.258","82.979","68.893","18.700000000000003","0","Mazda Miata","131753","Labelle FL","White","Unassigned","Florida Region","2002","Old Dog's Racing"
"Christopher Shaffer","20","20","31","Spec Miata","12","12","","","6.163","3 Laps","3","589.383","2","163.361","82.419","68.533","11.22","1","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Unassigned","Texas Region","1999","ME"
"Bayani Dia","21","21","97","Spec Miata","15","15","","","6.763","35.802","6","1050.936","5","163.961","82.117","76.869","22.44","0","Mazda Miata","160919","Columbia  SC","Blue","Unassigned","Southeast Region","2001"
"Keith Williamson","22","22","64","Spec Miata","16","16","","","7.021","35.244","6","1050.378","4","164.219","81.988","76.909","22.44","0","Mazda Miata","159856","Milton GA","black","Unassigned","Southeast Region","2001","WatchToolsOnline.com"
"Xavier Calderon","23","23","9","Spec Miata","20","20","","","16.394","4 Laps","2","491.708","1","173.592","77.561","54.764","7.48","1","Mazda Miata","116044","Chesapeake VA","Purple","Unassigned","Mid Atlantic Region","1999","All Aspects / Injector Pulse"
