"Event ID","Event Name","Started At","Ended At"
"142-2147484156-20171019","2017 NASA EASTERN STATES CHAMPIONSHIPS","2017-10-19 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Thursday Test and Tune","1073743886","Group A","Practice","2017-10-19 14:31:00 UTC","2017-10-19 14:55:58 UTC","PROVISIONAL","7","https://racehero.io/events/2017-nasa-eastern-states-championships/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Danny Steyn","1","1","39","Spec Miata","1","1","","","","0","7","1188.111","2","158.51","84.941","79.326","26.18","0","Mazda Miata VVTR","165194","FORT LAUDERDALE FL","Blue/Orange/Chrome","Unassigned","Mid Atlantic Region","2002","Rossini Racng Engines | OPM Autosports | G-Loc Brakes | Traqgear | Traqmate"
"Todd Buras","2","2","156","Spec Miata","18","18","","","0.258","1 Lap","6","1169.763","3","158.768","84.803","69.06","22.44","0","Mazda  Miata","173013","Melbourne FL","Orange","Unassigned","Florida Region","2002","Krispy Kreme Doughnuts/ OPM Racing/ East Street Racing"
"Trevor McCallion","3","3","90","Spec Miata","8","8","","","1.260","12.01","7","1200.121","5","159.77","84.271","78.532","26.18","0","Mazda Miata","120519","Prosper TX","Blue","Unassigned","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"Brian Henderson","4","4","7","Spec Miata","5","5","","","1.401","7.726","7","1195.837","2","159.911","84.197","78.813","26.18","0","Mazda Miata","160815","Falmouth VA","Silver","Unassigned","Mid Atlantic Region","2002","BDL Motorsports"
"Peter Ensor","5","5","49","Spec Miata","4","4","","","1.427","2 Laps","5","870.46","2","159.937","84.183","77.338","18.7","0","Mazda Miata","169754","Finksburg MD","White","Unassigned","Mid Atlantic Region","1999"
"Michael Ross","6","6","73","Spec Miata","7","7","","","1.534","14.069","7","1202.18","3","160.044","84.127","78.398","26.18","0","Mazda Miata","143044","Friendswood TX","Black","Unassigned","Texas Region","1999","X- Factor Racing/ TPR Consulting/ Toyo Tires"
"Christopher Haldeman","7","7","28","Spec Miata","9","9","","","1.642","14.208","7","1202.319","5","160.152","84.07","78.389","26.18","0","mazda miata","149055","Mckinney TX","red/black","Unassigned","Texas Region","2003","X-factor racing/Sunoco fuels/Mazda/tpr consulting/G-loc brakes/Toyo tires"
"Gale Corley","8","8","11","Spec Miata","3","3","","","2.005","19.551","7","1207.662","5","160.515","83.88","78.042","26.18","0","Mazda Miata","125113","Willis TX","Black","Unassigned","Texas Region","2002","Attas Fence"
"Alex Acosta","9","9","124","Spec Miata","2","2","","","2.243","18.096","7","1206.207","5","160.753","83.756","78.136","26.18","0","Mazda Miata","147683","miami lakes FL","Orange","Unassigned","Florida Region","2002"
"Danny Soufi (Teen SM)","10","10","10","Spec Miata","13","13","","","2.369","22.451","7","1210.562","4","160.879","83.69","77.855","26.18","0","Mazda Miata","180697","Austin TX","dark grey","Unassigned","Texas Region","1992","Harris Hill Raceway"
"Mark Gibbons","11","11","69","Spec Miata","15","15","","","2.435","25.368","7","1213.479","1","160.945","83.656","77.668","26.18","0","Mazda  Miata","144380","SOUTHWEST RANCHES FL","black/ blue","Unassigned","Florida Region","2001","OLD DOGS RACING /CROWN ROYAL"
"Selin M. Rollan","12","12","87","Spec Miata","6","6","","","2.644","18.007","7","1206.118","4","161.154","83.547","78.142","26.18","0","Mazda Miata","149808","Miami FL","Red","Unassigned","Florida Region","1999","BSI Racing/Rossini Racing Products/Apex Alignment"
"Derik Royal","13","13","15","Spec Miata","14","14","","","3.591","34.88","7","1222.991","1","162.101","83.059","77.064","26.18","0","Mazda Miata","131753","Labelle FL","White","Unassigned","Florida Region","2002","Old Dog's Racing"
"Keith Williamson","14","14","64","Spec Miata","16","16","","","4.399","41.354","7","1229.465","2","162.909","82.647","76.658","26.18","0","Mazda Miata","159856","Milton GA","black","Unassigned","Southeast Region","2001","WatchToolsOnline.com"
"Carter J White","15","15","0","Spec Miata","12","12","","","5.847","41.553","7","1229.664","4","164.357","81.919","76.645","26.18","0","Mazda Miata","143014","Houston TX","Orange","Unassigned","Texas Region","1999","Gas Head Motorworks / X-Factor Racing / Doghouse Racing"
"Kevin Pyles","16","16","199","Spec Miata","17","17","","","7.012","1 Lap","6","1127.571","4","165.522","81.343","71.644","22.44","0","Mazda Miata","120294","Houston TX","silver","Unassigned","Texas Region","1999","BuiltInApplianceCenter.com Stryker Lawn Care"
"Alan Stubblefield","17","17","133","Spec Miata","11","11","","","7.160","2 Laps","5","905.953","2","165.67","81.27","74.308","18.7","0","Mazda Miata","160473","Tomball TX","Dark Green","Unassigned","Texas Region","1999","Gas Head Motorworks/X- Factor Racing"
"Christopher Shaffer","18","18","31","Spec Miata","10","10","","","7.608","1 Lap","6","1108.346","1","166.118","81.051","72.887","22.44","0","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Unassigned","Texas Region","1999","ME"
