"Event ID","Event Name","Started At","Ended At"
"2147484263-20150516","NASA MW/GL - Pitt Race May 16-17","2015-05-16 12:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Thunder Race Group","1073744019","Thunder Qualifying - Saturday","Qualifying","2015-05-16 13:40:00 UTC","2015-05-16 13:54:39 UTC","FINAL","10","https://racehero.io/events/nasa-mw-gl-pitt-race-5-16-15/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Robert Wisen","1","1","27","GTS5","13","4","","","","0","4","325.043","3","59.322","92.849","67.782","6.12","0","Porsche 997 Cup Car","150129","Mentor OH","White","Thunder","Great Lakes Region","2009"
"Brad Waite","2","2","37","GTS5","3","2","","","0.037","4:22.35","9","587.393","3","59.359","92.791","84.393","13.77","0","Porsche 997 Gt3 Cup","127880","Columbus OH","White","Thunder","Great Lakes Region","2008","""Waite Motorsports/ Steinel""""s Autowerks"""
"Edward Baus","3","3","25","GTS5","1","1","","","0.348","3:12.927","8","517.97","8","59.67","92.308","85.071","12.24","0","Porsche 911","110371","Brook Park OH","White","Thunder","Great Lakes Region","2008","DemonSpeed Motorsport"
"Chris Durbin","4","1","76","Super Touring 2","2","1","","","1.767","0","4","273.173","3","61.089","90.164","80.652","6.12","0","Ford Mustang","122927","South Park PA","Black","Thunder","Great Lakes Region","2003","Hawk/ JMD Co./ Wolfpack Speed"
"Todd Sloan","5","4","71","GTS5","4","3","","","1.807","3:24.797","8","529.84","3","61.129","90.105","83.165","12.24","0","Porsche 911 gt3 Cup","138675","Columbus OH","White/Red/Black","Thunder","Great Lakes Region","2008","Jmax Racing"
"David Ziegler","6","1","85X","Super Touring 3","6","1","","","3.134","0","7","479.2","3","62.456","88.19","80.459","10.71","0","Chevrolet Corvette Z06","138619","Baltimore OH","Silver","Thunder","Great Lakes Region","2004"
"David Davison","7","1","80","Super Unlimited","11","1","","","3.458","0","5","376.094","4","62.78","87.735","73.226","7.65","0","Chevrolet monte carlo","124246","Dayton OH","blue","Thunder","Great Lakes Region","2004","fattboyz"
"Joe Magalotti","8","1","85","GTS4","5","1","","","3.789","0","4","287.762","4","63.111","87.275","76.563","6.12","0","Porsche 993","113657","Willoughby OH","Green","Thunder","Great Lakes Region","1995","Hoosier/ CDOC"
"Paul Davison","9","1","6","GTS3","7","1","","","4.553","0","10","684.213","4","63.875","86.231","80.501","15.3","0","BMW M3","135613","Powell OH","Silver","Thunder","Great Lakes Region","2004","Davison Racing / Tom Hatem Motorsports"
"Jason Lakomiak","10","1","93","American Iron","14","","","","5.016","0","8","795.157","4","64.338","85.61","55.415","12.24","0","Ford Mustang","111782","Concord OH","Green","Thunder","Great Lakes Region","1993","Great Lakes Property Leasing"
"Ryan Upham","11","2","13","GTS3","8","2","","","5.793","3 Laps","7","529.436","3","65.115","84.589","72.825","10.71","0","BMW M3","133251","Batavia IL","Red","Thunder","Midwest Region","1995","cautionSPORT HARD motorsport"
"Cameron McIntyre","12","3","88","GTS3","9","3","","","6.599","3 Laps","7","511.858","3","65.921","83.555","75.326","10.71","0","Porsche Cayman S","158478","Rocky River OH","White","Thunder","Great Lakes Region","2009","R&H Motor Cars/ Isringhausen Imports/ Accelerating Neuromodulation"
"Robert Liddle","13","2","79","Super Touring 3","10","2","","","8.053","2 Laps","5","388.212","3","67.375","81.751","70.941","7.65","0","Chevrolet Corvette","144815","McMurray PA","red","Thunder","Great Lakes Region","1985","IFSI"
"Peter LaRose","14","1","39","FFR","12","1","","","11.683","0","10","771.522","2","71.005","77.572","71.391","15.3","0","Factory Five Cobra","117830","Northville MI","Red","Unassigned","Great Lakes Region","1965","Rock Racing Motorsports/ LLC"
"Jon Cisler","15","3","37X","Super Touring 3","0","","","","","7 Laps","0","16.442","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","121367","Novi MI","Blue","Thunder","Great Lakes Region","2002","Spectator Racing"
"Mike Ward","16","2","7","GTS4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","124437","loveland OH","Silver","Thunder","Great Lakes Region","2010","Weed Man lawncare/ Mike Ward landscaping"
"Brian Hicks","17","4","22","GTS3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 951","151849","Dublin OH","White/red","Thunder","Great Lakes Region","1986"
"Brant Giere","18","3","56","GTS4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996 GT3 Cup","112574","brecksville OH","white","Thunder","Great Lakes Region","2005","Maplecrest  Farm"
"Korey Deason","19","5","571","GTS3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325ci","129081","byesville OH","Silver","Thunder","Great Lakes Region","2000","THA/CCSC/OS Giken/Hard MS"
