"Event ID","Event Name","Started At","Ended At"
"2147484263-20150516","NASA MW/GL - Pitt Race May 16-17","2015-05-16 12:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Thunder Race Group","1073744020","Thunder Race - Saturday","Race","2015-05-16 16:45:00 UTC","2015-05-16 17:19:44 UTC","FINAL","31","https://racehero.io/events/nasa-mw-gl-pitt-race-5-16-15/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Robert Wisen","1","1","27","GTS5","1","1","","","","0","31","1975.651","30","59.348","92.809","86.426","47.43","0","Porsche 997 Cup Car","150129","Mentor OH","White","Thunder","Great Lakes Region","2009"
"Edward Baus","2","2","25","GTS5","2","2","","","10.665","10.665","31","1986.316","20","59.633","92.365","85.962","47.43","0","Porsche 911","110371","Brook Park OH","White","Thunder","Great Lakes Region","2008","DemonSpeed Motorsport"
"Brad Waite","3","3","37","GTS5","3","3","","","30.334","30.334","31","2005.985","18","60.813","90.573","85.119","47.43","0","Porsche 997 Gt3 Cup","127880","Columbus OH","White","Thunder","Great Lakes Region","2008","""Waite Motorsports/ Steinel""""s Autowerks"""
"Todd Sloan","4","4","71","GTS5","4","4","","","47.455","47.455","31","2023.106","31","61.379","89.738","84.399","47.43","0","Porsche 911 gt3 Cup","138675","Columbus OH","White/Red/Black","Thunder","Great Lakes Region","2008","Jmax Racing"
"Chris Durbin","5","1","76","Super Touring 2","9","1","","","49.861","0","31","2025.512","15","61.653","89.339","84.299","47.43","0","Ford Mustang","122927","South Park PA","Black","Thunder","Great Lakes Region","2003","Hawk/ JMD Co./ Wolfpack Speed"
"David Ziegler","6","1","85X","Super Touring 3","11","1","","","2 Laps","0","29","1983.288","16","62.438","88.216","80.539","44.37","0","Chevrolet Corvette Z06","138619","Baltimore OH","Silver","Thunder","Great Lakes Region","2004"
"Jon Cisler","7","2","37X","Super Touring 3","12","2","","","2 Laps","18.895","29","2002.183","14","63.074","87.326","79.779","44.37","0","Chevrolet Corvette","121367","Novi MI","Blue","Thunder","Great Lakes Region","2002","Spectator Racing"
"Paul Davison","8","1","6","GTS3","5","1","","","2 Laps","0","29","2008.329","23","64.788","85.016","79.535","44.37","0","BMW M3","135613","Powell OH","Silver","Thunder","Great Lakes Region","2004","Davison Racing / Tom Hatem Motorsports"
"Cameron McIntyre","9","2","88","GTS3","7","3","","","2 Laps","10.914","29","2019.243","19","65.214","84.46","79.105","44.37","0","Porsche Cayman S","158478","Rocky River OH","White","Thunder","Great Lakes Region","2009","R&H Motor Cars/ Isringhausen Imports/ Accelerating Neuromodulation"
"Robert Liddle","10","3","79","Super Touring 3","13","3","","","3 Laps","1:00.519","28","2043.807","25","68.067","80.92","75.459","42.84","0","Chevrolet Corvette","144815","McMurray PA","red","Thunder","Great Lakes Region","1985","IFSI"
"Jason Lakomiak","11","1","93","American Iron","14","1","","","4 Laps","0","27","2033.055","19","64.376","85.56","73.149","41.31","0","Ford Mustang","111782","Concord OH","Green","Thunder","Great Lakes Region","1993","Great Lakes Property Leasing"
"Peter LaRose","12","1","39","FFR","15","1","","","5 Laps","0","26","2040.885","20","70.611","78.005","70.17","39.78","0","Factory Five Cobra","117830","Northville MI","Red","Unassigned","Great Lakes Region","1965","Rock Racing Motorsports/ LLC"
"Matthew Wasilewski","13","3","62","GTS3","8","4","","","14 Laps","12 Laps","17","1227.918","16","65.847","83.648","76.256","26.01","0","BMW E36","164869","Cranberry Township  PA","White","Thunder","Southeast Region","1993"
"David Davison","14","1","80","Super Unlimited","10","1","","","21 Laps","0","10","751.839","9","65.925","83.549","73.26","15.3","0","Chevrolet monte carlo","124246","Dayton OH","blue","Thunder","Great Lakes Region","2004","fattboyz"
"Ryan Upham","15","4","13","GTS3","6","2","","","24 Laps","22 Laps","7","554.316","5","71.068","77.503","69.556","10.71","0","BMW M3","133251","Batavia IL","Red","Thunder","Midwest Region","1995","cautionSPORT HARD motorsport"
