"Event ID","Event Name","Started At","Ended At"
"2147484263-20150516","NASA MW/GL - Pitt Race May 16-17","2015-05-16 12:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Thunder Race Group","1073744028","Thunder Warm Up - Sunday","Practice","2015-05-17 12:00:00 UTC","2015-05-17 12:18:05 UTC","FINAL","14","https://racehero.io/events/nasa-mw-gl-pitt-race-5-16-15/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Robert Wisen","1","1","27","GTS5","1","1","","","","0","6","443.977","6","65.221","84.451","74.436","9.18","0","Porsche 997 Cup Car","150129","Mentor OH","White","Thunder","Great Lakes Region","2009"
"Brad Waite","2","2","37","GTS5","2","2","","","1.961","9:40.89","14","1024.867","12","67.182","81.986","75.241","21.42","0","Porsche 997 Gt3 Cup","127880","Columbus OH","White","Thunder","Great Lakes Region","2008","""Waite Motorsports/ Steinel""""s Autowerks"""
"Todd Sloan","3","3","71","GTS5","3","3","","","6.349","5:47.877","9","791.854","7","71.57","76.96","62.602","13.77","0","Porsche 911 gt3 Cup","138675","Columbus OH","White/Red/Black","Thunder","Great Lakes Region","2008","Jmax Racing"
"Jon Cisler","4","1","37X","Super Touring 3","5","1","","","8.218","0","7","578.86","7","73.439","75.001","66.607","10.71","0","Chevrolet Corvette","121367","Novi MI","Blue","Thunder","Great Lakes Region","2002","Spectator Racing"
"David Davison","5","1","80","Super Unlimited","7","1","","","10.638","0","8","993.184","7","75.859","72.608","44.366","12.24","0","Chevrolet monte carlo","124246","Dayton OH","blue","Thunder","Great Lakes Region","2004","fattboyz"
"Paul Davison","6","1","6","GTS3","4","1","","","11.077","0","12","995.54","11","76.298","72.191","66.392","18.36","0","BMW M3","135613","Powell OH","Silver","Thunder","Great Lakes Region","2004","Davison Racing / Tom Hatem Motorsports"
"Jason Lakomiak","7","1","93","American Iron","6","1","","","26.100","0","3","344.69","3","91.321","60.315","47.939","4.59","0","Ford Mustang","111782","Concord OH","Green","Thunder","Great Lakes Region","1993","Great Lakes Property Leasing"
"Mike Ward","8","1","7","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","124437","loveland OH","Silver","Thunder","Great Lakes Region","2010","Weed Man lawncare/ Mike Ward landscaping"
"Ryan Upham","9","2","13","GTS3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","133251","Batavia IL","Red","Thunder","Midwest Region","1995","cautionSPORT HARD motorsport"
"Brian Hicks","10","3","22","GTS3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 951","151849","Dublin OH","White/red","Thunder","Great Lakes Region","1986"
"Edward Baus","11","4","25","GTS5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","110371","Brook Park OH","White","Thunder","Great Lakes Region","2008","DemonSpeed Motorsport"
"Peter LaRose","12","1","39","FFR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Cobra","117830","Northville MI","Red","Unassigned","Great Lakes Region","1965","Rock Racing Motorsports/ LLC"
"Brant Giere","13","2","56","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996 GT3 Cup","112574","brecksville OH","white","Thunder","Great Lakes Region","2005","Maplecrest  Farm"
"Chris Durbin","14","1","76","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","122927","South Park PA","Black","Thunder","Great Lakes Region","2003","Hawk/ JMD Co./ Wolfpack Speed"
"Robert Liddle","15","2","79","Super Touring 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","144815","McMurray PA","red","Thunder","Great Lakes Region","1985","IFSI"
"Joe Magalotti","16","3","85","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 993","113657","Willoughby OH","Green","Thunder","Great Lakes Region","1995","Hoosier/ CDOC"
"David Ziegler","17","3","85X","Super Touring 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","138619","Baltimore OH","Silver","Thunder","Great Lakes Region","2004"
"Cameron McIntyre","18","4","88","GTS3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","158478","Rocky River OH","White","Thunder","Great Lakes Region","2009","R&H Motor Cars/ Isringhausen Imports/ Accelerating Neuromodulation"
"Korey Deason","19","5","571","GTS3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325ci","129081","byesville OH","Silver","Thunder","Great Lakes Region","2000","THA/CCSC/OS Giken/Hard MS"
