"Event ID","Event Name","Started At","Ended At"
"2147484263-20150516","NASA MW/GL - Pitt Race May 16-17","2015-05-16 12:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Thunder Race Group","1073744029","Thunder Qualifying - Sunday","Qualifying","2015-05-17 13:40:00 UTC","2015-05-17 13:54:14 UTC","FINAL","12","https://racehero.io/events/nasa-mw-gl-pitt-race-5-16-15/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Robert Wisen","1","1","27","GTS5","1","1","","","","0","6","406.196","5","64.303","85.657","81.36","9.18","0","Porsche 997 Cup Car","150129","Mentor OH","White","Thunder","Great Lakes Region","2009"
"Edward Baus","2","2","25","GTS5","6","4","","","0.914","3:01.317","8","587.513","6","65.217","84.457","75.001","12.24","0","Porsche 911","110371","Brook Park OH","White","Thunder","Great Lakes Region","2008","DemonSpeed Motorsport"
"Brad Waite","3","3","37","GTS5","2","2","","","1.276","7:10.853","12","837.049","11","65.579","83.99","78.963","18.36","0","Porsche 997 Gt3 Cup","127880","Columbus OH","White","Thunder","Great Lakes Region","2008","""Waite Motorsports/ Steinel""""s Autowerks"""
"Jon Cisler","4","1","37X","Super Touring 3","9","1","","","3.772","0","7","562.627","5","68.075","80.911","68.529","10.71","0","Chevrolet Corvette","121367","Novi MI","Blue","Thunder","Great Lakes Region","2002","Spectator Racing"
"Todd Sloan","5","4","71","GTS5","3","3","","","4.082","32.332","6","438.528","6","68.385","80.544","75.361","9.18","0","Porsche 911 gt3 Cup","138675","Columbus OH","White/Red/Black","Thunder","Great Lakes Region","2008","Jmax Racing"
"Paul Davison","6","1","6","GTS3","4","1","","","4.616","0","8","583.147","7","68.919","79.92","75.562","12.24","0","BMW M3","135613","Powell OH","Silver","Thunder","Great Lakes Region","2004","Davison Racing / Tom Hatem Motorsports"
"Chris Durbin","7","1","76","Super Touring 2","8","1","","","4.852","0","6","479.909","6","69.155","79.647","68.863","9.18","0","Ford Mustang","122927","South Park PA","Black","Thunder","Great Lakes Region","2003","Hawk/ JMD Co./ Wolfpack Speed"
"Cameron McIntyre","8","2","88","GTS3","7","2","","","5.926","1 Lap","7","563.272","6","70.229","78.429","68.45","10.71","0","Porsche Cayman S","158478","Rocky River OH","White","Thunder","Great Lakes Region","2009","R&H Motor Cars/ Isringhausen Imports/ Accelerating Neuromodulation"
"Jason Lakomiak","9","1","93","American Iron","11","","","","7.324","0","7","745.237","6","71.627","76.898","51.737","10.71","0","Ford Mustang","111782","Concord OH","Green","Thunder","Great Lakes Region","1993","Great Lakes Property Leasing"
"David Ziegler","10","2","85X","Super Touring 3","10","","","","7.522","18.891","5","581.518","5","71.825","76.686","47.359","7.65","0","Chevrolet Corvette Z06","138619","Baltimore OH","Silver","Thunder","Great Lakes Region","2004"
"David Davison","11","1","80","Super Unlimited","5","1","","","9.035","0","6","476.396","4","73.338","75.104","69.371","9.18","0","Chevrolet monte carlo","124246","Dayton OH","blue","Thunder","Great Lakes Region","2004","fattboyz"
