"Event ID","Event Name","Started At","Ended At"
"2147484263-20150516","NASA MW/GL - Pitt Race May 16-17","2015-05-16 12:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Thunder Race Group","1073744018","Thunder Warm Up - Saturday","Practice","2015-05-16 12:00:00 UTC","2015-05-16 12:18:41 UTC","FINAL","16","https://racehero.io/events/nasa-mw-gl-pitt-race-5-16-15/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Robert Wisen","1","1","27","GTS5","1","1","","","","0","7","462.01","5","59.759","92.17","83.453","10.71","0","Porsche 997 Cup Car","150129","Mentor OH","White","Thunder","Great Lakes Region","2009"
"Edward Baus","2","2","25","GTS5","5","4","","","1.189","5:49.026","12","811.036","7","60.948","90.372","81.496","18.36","0","Porsche 911","110371","Brook Park OH","White","Thunder","Great Lakes Region","2008","DemonSpeed Motorsport"
"Chris Durbin","3","1","76","Super Touring 2","15","","","","1.276","0","5","584.456","5","61.035","90.243","47.121","7.65","0","Ford Mustang","122927","South Park PA","Black","Thunder","Great Lakes Region","2003","Hawk/ JMD Co./ Wolfpack Speed"
"Brad Waite","4","3","37","GTS5","2","2","","","1.674","2:15.323","9","597.333","5","61.433","89.659","82.989","13.77","0","Porsche 997 Gt3 Cup","127880","Columbus OH","White","Thunder","Great Lakes Region","2008","""Waite Motorsports/ Steinel""""s Autowerks"""
"Todd Sloan","5","4","71","GTS5","3","3","","","1.744","4:34.39","11","736.4","7","61.503","89.557","82.276","16.830000000000002","0","Porsche 911 gt3 Cup","138675","Columbus OH","White/Red/Black","Thunder","Great Lakes Region","2008","Jmax Racing"
"Joe Magalotti","6","1","85","GTS4","4","1","","","2.519","0","12","798.742","7","62.278","88.442","82.75","18.36","0","Porsche 993","113657","Willoughby OH","Green","Thunder","Great Lakes Region","1995","Hoosier/ CDOC"
"David Ziegler","7","1","85","Super Touring 3","8","2","","","3.512","0","16","1087.298","9","63.271","87.054","81.052","24.48","0","Chevrolet Corvette Z06","138619","Baltimore OH","Silver","Thunder","Great Lakes Region","2004"
"Paul Davison","8","1","6","GTS3","12","3","","","4.006","0","9","648.294","8","63.765","86.38","76.465","13.77","0","BMW M3","135613","Powell OH","Silver","Thunder","Great Lakes Region","2004","Davison Racing / Tom Hatem Motorsports"
"Jon Cisler","9","2","37X","Super Touring 3","7","1","","","4.350","6 Laps","10","707.74","7","64.109","85.916","77.825","15.3","0","Chevrolet Corvette","121367","Novi MI","Blue","Thunder","Great Lakes Region","2002","Spectator Racing"
"Ryan Upham","10","2","13","GTS3","6","1","","","6.745","6:55.929","15","1064.223","8","66.504","82.822","77.634","22.95","0","BMW M3","133251","Batavia IL","Red","Thunder","Midwest Region","1995","cautionSPORT HARD motorsport"
"Cameron McIntyre","11","3","88","GTS3","9","2","","","6.822","4:45.316","13","933.61","10","66.581","82.726","76.696","19.89","0","Porsche Cayman S","158478","Rocky River OH","White","Thunder","Great Lakes Region","2009","R&H Motor Cars/ Isringhausen Imports/ Accelerating Neuromodulation"
"Robert Liddle","12","3","79","Super Touring 3","10","3","","","7.879","7 Laps","9","673.228","8","67.638","81.434","73.633","13.77","0","Chevrolet Corvette","144815","McMurray PA","red","Thunder","Great Lakes Region","1985","IFSI"
"David Davison","13","1","80","Super Unlimited","14","1","","","8.833","0","5","512.277","3","68.592","80.301","53.76","7.65","0","Chevrolet monte carlo","124246","Dayton OH","blue","Thunder","Great Lakes Region","2004","fattboyz"
"Peter LaRose","14","1","39","FFR","11","1","","","12.811","0","13","1059.336","13","72.57","75.899","67.593","19.89","0","Factory Five Cobra","117830","Northville MI","Red","Unassigned","Great Lakes Region","1965","Rock Racing Motorsports/ LLC"
"Jason Lakomiak","15","1","93","American Iron","13","1","","","13.507","0","5","440.055","5","73.266","75.178","62.583","7.65","0","Ford Mustang","111782","Concord OH","Green","Thunder","Great Lakes Region","1993","Great Lakes Property Leasing"
"Mike Ward","16","2","7","GTS4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","124437","loveland OH","Silver","Thunder","Great Lakes Region","2010","Weed Man lawncare/ Mike Ward landscaping"
"Brian Hicks","17","4","22","GTS3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 951","151849","Dublin OH","White/red","Thunder","Great Lakes Region","1986"
"Brant Giere","18","3","56","GTS4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996 GT3 Cup","112574","brecksville OH","white","Thunder","Great Lakes Region","2005","Maplecrest  Farm"
"Korey Deason","19","5","571","GTS3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325ci","129081","byesville OH","Silver","Thunder","Great Lakes Region","2000","THA/CCSC/OS Giken/Hard MS"
