"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Cadete","1073746235","2ª Carrera [C2]","Race","2020-02-16 12:05:00 UTC","2020-02-16 12:17:36 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Nel ALVAREZ LANA","1","1","224","Cadete","1","1","","","","0","12","713.203","8","58.785","69.446","68.688","13.607999999999999","0","Asturias","58.282","Oviedo","Puma 85","DPK RACING","FAKART","Lecont LH05","CAD-3-AS"
"Martin MARTINEZ MIRA","2","2","210","Cadete","2","2","3.475","","3.475","3.475","12","716.678","7","59.008","69.184","68.355","13.607999999999999","0","A Coruña","58.673","Coristanco","Puma 85","MAIS MOTOR","SEIJOKART","LeCont LH05"
"Iker CALVIÑO VAZQUEZ","3","3","207","Cadete","3","3","3.360","","6.835","6.835","12","720.038","7","59.549","68.555","68.036","13.607999999999999","0","A Coruña","59.157","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-289-GA"
"Lander RUBIO EIZAGUIRRE","4","4","209","Cadete","6","6","3.790","","10.625","10.625","12","723.828","6","59.593","68.505","67.68","13.607999999999999","0","Bizkaia","59.400","Etxebarri","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-76-CT"
"Andres DOMINGUEZ VICENTE","5","5","208","Cadete","4","4","0.908","","11.533","11.533","12","724.736","3","59.941","68.107","67.595","13.607999999999999","0","Zamora","59.133","Villaralbo","Puma 85","ESCUDERIA DAKAR","EVOKART","Lecont LH05","CAD-11-CL"
"Manuel PEREZ GARCIA","6","6","204","Cadete","9","9","0.880","","12.413","12.413","12","725.616","6","59.708","68.373","67.513","13.607999999999999","0","Valladolid","59.573","Nava del Rey","PUMA 85","ATK MOTORSPORT","EVOKART","LeCont LH05","CAD-5-CL"
"Brais GARCIA GARCIA","7","7","206","Cadete","7","7","0.186","","12.599","12.599","12","725.802","7","59.765","68.308","67.496","13.607999999999999","0","A Coruña","59.575","Narón","Puma 85","SIROCO TEAM NARON","FAKART","Lecont LH05","CAD-154-GA"
"Pedro PARDO SANCHEZ","8","8","212","Cadete","8","8","2.869","","15.468","15.468","12","728.671","6","60.023","68.014","67.23","13.607999999999999","0","Lugo","59.750","Chantada","Puma 85","ESCUDERIA DAKAR","SEIJOKART ","Lecont LH05"
"Alberto  E. GALVAN JUAN","9","9","211","Cadete","5","5","0.745","","16.213","16.213","12","729.416","3","59.782","68.288","67.162","13.607999999999999","0","Valladolid","59.390","Valladolid","Puma 85","ESCUDERIA DAKAR","BIREL ART","Lecont LH05","CAD-14-CL"
"Aimar SANCHO BARRAÑO","10","10","205","Cadete","10","10","0.204","","16.417","16.417","12","729.62","8","59.723","68.356","67.143","13.607999999999999","0","Bizkaia","59.712","Bilbao","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-20-CL"
"Tirso ROCILLO MAZA","11","11","220","Cadete","11","11","16.767","","33.184","33.184","12","746.387","4","61.11","66.804","65.635","13.607999999999999","0","Cantabria","1:00.937","Colindres","Puma 85","NUEVOTRONIC","TONYKART","LeCont LH05","CAD-10-CT"
