"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","04 Junior/Senior","1073746236","Entrenamientos O. Libres [EL]","Practice","2020-02-16 08:40:00 UTC","2020-02-16 09:04:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos"
"Guillermo HEVIA IBAÑEZ","1","1","415","Senior","12","4","","","","0","8","613.279","6","51.443","79.358","53.253","9.072","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO"
"Pelayo RODRIGUEZ MUÑIZ","2","2","405","Senior","9","3","2.961","","2.961","20.383","9","633.662","9","54.404","75.039","57.983","10.206","0","Asturias","Oviedo","SE X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Ekaitz ELORZ ","3","1","305","Junior","7","5","0.496","","3.457","0","9","634.806","6","54.9","74.361","57.878","10.206","0","Bizkaia","Bilbao","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Eloy ELCHAVE  ARREDONDO","4","2","301","Junior","4","3","0.544","","4.001","1.711","9","636.517","6","55.444","73.631","57.723","10.206","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","5","3","310","Junior","6","4","0.259","","4.260","2 Laps","7","552.693","4","55.703","73.289","51.705","7.938","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"Asier GARCIA TERRON","6","4","309","Junior","3","2","0.202","","4.462","1 Lap","8","585.248","7","55.905","73.024","55.804","9.072","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Aarón VAZQUEZ LOPEZ","7","5","304","Junior","10","7","0.192","","4.654","1 Lap","8","616.011","5","56.097","72.774","53.017","9.072","0","Cantabria","Castro Urdiales","JR X30","ESCUDERIA COBRECES","EKR","LeCont LO","JR-86-CT"
"Ioritz ZALLOETXEBARRIA MEABE","8","6","308","Junior","2","1","0.037","","4.691","4.128","9","638.934","4","56.134","72.726","57.505","10.206","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CT"
"Inhar OLARRETA CABAÑAS","9","7","307","Junior","11","8","0.108","","4.799","1 Lap","8","602.302","8","56.242","72.586","54.224","9.072","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Tania GARCIA TERRON","10","3","404","Senior","1","1","0.165","","4.964","0 Laps","8","584.717","6","56.407","72.374","55.855","9.072","0","Asturias","Piedras Blancas","SE X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SR-15-AS"
"Pablo CAPON GARCIA","11","4","406","Senior","5","2","1.000","","5.964","41.87","9","655.149","9","57.407","71.113","56.081","10.206","0","Lugo","Lugo","SE X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","SR-22-CL"
"María SANCHEZ IGLESIAS","12","8","306","Junior","8","6","0.841","","6.805","1 Lap","8","611.19","6","58.248","70.087","53.435","9.072","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-47-CT"
"Lino COLLADO CASTAÑEDA","13","5","401","Senior","13","","0.755","","7.560","31.094","2","644.373","2","59.003","69.19","12.671","2.268","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
