"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","04 Junior/Senior","1073746239","2ª Carrera [C2]","Race","2020-02-16 12:25:00 UTC","2020-02-16 12:39:23 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Lino COLLADO CASTAÑEDA","1","1","401","Senior","2","2","","","","0","15","817.991","8","54.052","75.527","74.861","17.01","0","Asturias","53.527","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Pelayo RODRIGUEZ MUÑIZ","2","2","405","Senior","3","3","3.675","","3.675","3.675","15","821.666","6","54.434","74.997","74.527","17.01","0","Asturias","53.582","Oviedo","SE X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Senén SANDOVAL GONZALEZ","3","3","402","Senior","1","1","0.231","","3.906","3.906","15","821.897","5","54.383","75.068","74.506","17.01","0","Asturias","53.518","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Eloy ELCHAVE  ARREDONDO","4","1","301","Junior","4","1","0.296","","4.202","0","15","822.193","11","54.378","75.074","74.479","17.01","0","Cantabria","53.975","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Ekaitz ELORZ ","5","2","305","Junior","5","2","2.505","","6.707","2.505","15","824.698","9","54.547","74.842","74.253","17.01","0","Bizkaia","54.115","Bilbao","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Ioritz ZALLOETXEBARRIA MEABE","6","3","308","Junior","6","3","2.274","","8.981","4.779","15","826.972","9","54.62","74.742","74.048","17.01","0","Bizkaia","54.149","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CT"
"Alejandro CIMADEVILLA BARBOSA","7","4","310","Junior","7","4","0.202","","9.183","4.981","15","827.174","10","54.669","74.675","74.03","17.01","0","Asturias","54.407","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"Pablo CAPON GARCIA","8","4","406","Senior","10","5","1.893","","11.076","11.076","15","829.067","6","54.374","75.08","73.861","17.01","0","Lugo","54.469","Lugo","SE X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","SR-22-CL"
"Tania GARCIA TERRON","9","5","404","Senior","8","4","0.063","","11.139","11.139","15","829.13","5","54.697","74.637","73.856","17.01","0","Asturias","54.168","Piedras Blancas","SE X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SR-15-AS"
"Inhar OLARRETA CABAÑAS","10","5","307","Junior","9","5","6.042","","17.181","12.979","15","835.172","6","54.778","74.526","73.321","17.01","0","Bizkaia","54.719","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Asier GARCIA TERRON","11","6","309","Junior","11","6","2.985","","20.166","15.964","15","838.157","5","55.228","73.919","73.06","17.01","0","Asturias","54.898","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Aarón VAZQUEZ LOPEZ","12","7","304","Junior","12","7","1.088","","21.254","17.052","15","839.245","9","55.199","73.958","72.966","17.01","0","Cantabria","55.101","Castro Urdiales","JR X30","ESCUDERIA COBRECES","EKR","LeCont LO","JR-86-CT"
"María SANCHEZ IGLESIAS","13","8","306","Junior","13","8","20.648","","41.902","37.7","15","859.893","8","56.639","72.078","71.214","17.01","0","Cantabria","55.646","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-47-CT"
"Guillermo HEVIA IBAÑEZ","14","6","415","Senior","14","6","1 Lap","","1 Lap","28.154","14","846.145","4","56.467","72.297","67.546","15.876","0","Asturias","56.238","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO"
