"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Cadete","1073746232","Entrenamientos O. Libres [EL]","Practice","2020-02-16 08:30:00 UTC","2020-02-16 08:50:55 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"Martin MARTINEZ MIRA","1","1","210","Cadete","3","3","","","","0","9","601.709","5","58.622","69.639","61.062","10.206","0","A Coruña","Coristanco","Puma 85","MAIS MOTOR","SEIJOKART","LeCont LH05"
"Nel ALVAREZ LANA","2","2","224","Cadete","10","10","0.636","","0.636","49.782","9","651.491","4","59.258","68.892","56.396","10.206","0","Asturias","Oviedo","Puma 85","DPK RACING","FAKART","Lecont LH05","CAD-3-AS"
"Andres DOMINGUEZ VICENTE","3","3","208","Cadete","1","1","0.381","","1.017","10.449","9","612.158","9","59.639","68.452","60.02","10.206","0","Zamora","Villaralbo","Puma 85","ESCUDERIA DAKAR","EVOKART","Lecont LH05","CAD-11-CL"
"Iker CALVIÑO VAZQUEZ","4","4","207","Cadete","9","9","0.024","","1.041","1 Lap","8","566.737","6","59.663","68.424","57.627","9.072","0","A Coruña","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-289-GA"
"Alberto  E. GALVAN JUAN","5","5","211","Cadete","2","2","0.006","","1.047","10.853","9","612.562","5","59.669","68.417","59.98","10.206","0","Valladolid","Valladolid","Puma 85","ESCUDERIA DAKAR","BIREL ART","Lecont LH05","CAD-14-CL"
"Brais GARCIA GARCIA","6","6","206","Cadete","4","4","0.212","","1.259","14.882","9","616.591","9","59.881","68.175","59.588","10.206","0","A Coruña","Narón","Puma 85","SIROCO TEAM NARON","FAKART","Lecont LH05","CAD-154-GA"
"Aimar SANCHO BARRAÑO","7","7","205","Cadete","11","11","0.217","","1.476","1 Lap","8","601.592","8","60.098","67.929","54.288","9.072","0","Bizkaia","Bilbao","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-20-CL"
"Tirso ROCILLO MAZA","8","8","220","Cadete","6","6","1.002","","2.478","29.328","9","631.037","5","61.1","66.815","58.224","10.206","0","Cantabria","Colindres","Puma 85","NUEVOTRONIC","TONYKART","LeCont LH05","CAD-10-CT"
"Lander RUBIO EIZAGUIRRE","9","9","209","Cadete","5","5","0.103","","2.581","1 Lap","8","566.541","7","61.203","66.703","57.647","9.072","0","Bizkaia","Etxebarri","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-76-CT"
"Manuel PEREZ GARCIA","10","10","204","Cadete","7","7","0.412","","2.993","35.026","9","636.735","7","61.615","66.257","57.703","10.206","0","Valladolid","Nava del Rey","PUMA 85","ATK MOTORSPORT","EVOKART","LeCont LH05","CAD-5-CL"
"Pedro PARDO SANCHEZ","11","11","212","Cadete","8","8","0.020","","3.013","34.779","9","636.488","7","61.635","66.235","57.726","10.206","0","Lugo","Chantada","Puma 85","ESCUDERIA DAKAR","SEIJOKART ","Lecont LH05"
