"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Cadete","1073746234","1ª Carrera [C1]","Race","2020-02-16 10:45:00 UTC","2020-02-16 10:57:40 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Nel ALVAREZ LANA","1","1","224","Cadete","1","1","","","","0","12","714.628","12","58.912","69.297","68.551","13.607999999999999","0","Asturias","58.282","Oviedo","Puma 85","DPK RACING","FAKART","Lecont LH05","CAD-3-AS"
"Martin MARTINEZ MIRA","2","2","210","Cadete","2","2","0.384","","0.384","0.384","12","715.012","12","58.991","69.204","68.515","13.607999999999999","0","A Coruña","58.673","Coristanco","Puma 85","MAIS MOTOR","SEIJOKART","LeCont LH05"
"Iker CALVIÑO VAZQUEZ","3","3","207","Cadete","3","3","5.500","","5.884","5.884","12","720.512","5","59.457","68.661","67.992","13.607999999999999","0","A Coruña","59.157","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-289-GA"
"Lander RUBIO EIZAGUIRRE","4","4","209","Cadete","6","6","2.704","","8.588","8.588","12","723.216","8","59.48","68.635","67.737","13.607999999999999","0","Bizkaia","59.400","Etxebarri","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-76-CT"
"Alberto  E. GALVAN JUAN","5","5","211","Cadete","5","5","3.019","","11.607","11.607","12","726.235","4","59.762","68.311","67.456","13.607999999999999","0","Valladolid","59.390","Valladolid","Puma 85","ESCUDERIA DAKAR","BIREL ART","Lecont LH05","CAD-14-CL"
"Pedro PARDO SANCHEZ","6","6","212","Cadete","10","10","1.111","","12.718","12.718","12","727.346","6","59.851","68.209","67.353","13.607999999999999","0","Lugo","59.750","Chantada","Puma 85","ESCUDERIA DAKAR","SEIJOKART ","Lecont LH05"
"Manuel PEREZ GARCIA","7","7","204","Cadete","7","7","0.130","","12.848","12.848","12","727.476","4","59.781","68.289","67.341","13.607999999999999","0","Valladolid","59.573","Nava del Rey","PUMA 85","ATK MOTORSPORT","EVOKART","LeCont LH05","CAD-5-CL"
"Brais GARCIA GARCIA","8","8","206","Cadete","8","8","0.641","","13.489","13.489","12","728.117","4","59.855","68.205","67.281","13.607999999999999","0","A Coruña","59.575","Narón","Puma 85","SIROCO TEAM NARON","FAKART","Lecont LH05","CAD-154-GA"
"Aimar SANCHO BARRAÑO","9","9","205","Cadete","9","9","2.033","","15.522","15.522","12","730.15","11","59.839","68.223","67.094","13.607999999999999","0","Bizkaia","59.712","Bilbao","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-20-CL"
"Tirso ROCILLO MAZA","10","10","220","Cadete","11","11","13.769","","29.291","29.291","12","743.919","7","61.053","66.866","65.852","13.607999999999999","0","Cantabria","1:00.937","Colindres","Puma 85","NUEVOTRONIC","TONYKART","LeCont LH05","CAD-10-CT"
"Andres DOMINGUEZ VICENTE","11","11","208","Cadete","4","4","11 Laps","","11 Laps","11 Laps","1","63.212","1","63.034","64.765","64.583","1.134","0","Zamora","59.133","Villaralbo","Puma 85","ESCUDERIA DAKAR","EVOKART","Lecont LH05","CAD-11-CL"
