"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","04 Junior/Senior","1073746238","1ª Carrera [C1]","Race","2020-02-16 11:00:00 UTC","2020-02-16 11:15:17 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Senén SANDOVAL GONZALEZ","1","1","402","Senior","1","1","","","","0","15","813.456","5","53.985","75.621","75.279","17.009999999999998","0","Asturias","53.518","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Lino COLLADO CASTAÑEDA","2","2","401","Senior","2","2","1.954","","1.954","1.954","15","815.41","5","53.879","75.77","75.098","17.009999999999998","0","Asturias","53.527","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Pelayo RODRIGUEZ MUÑIZ","3","3","405","Senior","3","3","1.496","","3.450","3.45","15","816.906","5","54.034","75.552","74.961","17.009999999999998","0","Asturias","53.582","Oviedo","SE X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Eloy ELCHAVE  ARREDONDO","4","1","301","Junior","4","1","3.871","","7.321","0","15","820.777","5","54.298","75.185","74.607","17.009999999999998","0","Cantabria","53.975","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Ekaitz ELORZ ","5","2","305","Junior","5","2","0.206","","7.527","0.206","15","820.983","10","54.239","75.267","74.589","17.009999999999998","0","Bizkaia","54.115","Bilbao","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Ioritz ZALLOETXEBARRIA MEABE","6","3","308","Junior","6","3","4.825","","12.352","5.031","15","825.808","6","54.545","74.845","74.153","17.009999999999998","0","Bizkaia","54.149","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CT"
"Inhar OLARRETA CABAÑAS","7","4","307","Junior","10","5","8.474","","20.826","13.505","15","834.282","6","55.097","74.095","73.4","17.009999999999998","0","Bizkaia","54.719","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Asier GARCIA TERRON","8","5","309","Junior","11","6","1.581","","22.407","15.086","15","835.863","4","55.026","74.19","73.261","17.009999999999998","0","Asturias","54.898","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Pablo CAPON GARCIA","9","4","406","Senior","9","5","0.394","","22.801","22.801","15","836.257","4","55.03","74.185","73.226","17.009999999999998","0","Lugo","54.469","Lugo","SE X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","SR-22-CL"
"Tania GARCIA TERRON","10","5","404","Senior","7","4","1.220","","24.021","24.021","15","837.477","4","54.526","74.871","73.12","17.009999999999998","0","Asturias","54.168","Piedras Blancas","SE X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SR-15-AS"
"María SANCHEZ IGLESIAS","11","6","306","Junior","13","8","15.548","","39.569","32.248","15","853.025","4","56.103","72.766","71.787","17.009999999999998","0","Cantabria","55.646","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-47-CT"
"Aarón VAZQUEZ LOPEZ","12","7","304","Junior","12","7","2.436","","42.005","34.684","15","855.461","15","55.244","73.898","71.582","17.009999999999998","0","Cantabria","55.101","Castro Urdiales","JR X30","ESCUDERIA COBRECES","EKR","LeCont LO","JR-86-CT"
"Guillermo HEVIA IBAÑEZ","13","6","415","Senior","14","6","10.443","","52.448","52.448","15","865.904","4","56.148","72.708","70.719","17.009999999999998","0","Asturias","56.238","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO"
"Alejandro CIMADEVILLA BARBOSA","14","8","310","Junior","8","4","11 Laps","","11 Laps","11 Laps","4","226.365","3","55.444","73.631","72.138","4.536","0","Asturias","54.407","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
