"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Cadete","1073746233","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2020-02-16 09:30:00 UTC","2020-02-16 10:04:25 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Nel ALVAREZ LANA","1","1","224","Cadete","11","11","","","","0","6","458.974","4","58.282","70.046","53.368","6.803999999999999","0","Asturias","Oviedo","Puma 85","DPK RACING","FAKART","Lecont LH05","CAD-3-AS"
"Martin MARTINEZ MIRA","2","2","210","Cadete","1","1","0.391","","0.391","3:12.514","10","651.488","4","58.673","69.579","62.663","11.34","0","A Coruña","Coristanco","Puma 85","MAIS MOTOR","SEIJOKART","LeCont LH05"
"Lander RUBIO EIZAGUIRRE","3","3","209","Cadete","5","5","0.420","","0.811","2:29.485","9","608.459","4","59.093","69.084","60.385","10.206","0","Bizkaia","Etxebarri","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-76-CT"
"Iker CALVIÑO VAZQUEZ","4","4","207","Cadete","8","8","0.064","","0.875","2:39.351","9","618.325","4","59.157","69.01","59.421","10.206","0","A Coruña","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-289-GA"
"Manuel PEREZ GARCIA","5","5","204","Cadete","6","6","0.114","","0.989","2:29.646","9","608.62","4","59.271","68.877","60.369","10.206","0","Valladolid","Nava del Rey","PUMA 85","ATK MOTORSPORT","EVOKART","LeCont LH05","CAD-5-CL"
"Andres DOMINGUEZ VICENTE","6","6","208","Cadete","4","4","0.062","","1.051","2:31.116","9","610.09","5","59.333","68.805","60.223","10.206","0","Zamora","Villaralbo","Puma 85","ESCUDERIA DAKAR","EVOKART","Lecont LH05","CAD-11-CL"
"Alberto  E. GALVAN JUAN","7","7","211","Cadete","2","2","0.057","","1.108","2:22.419","9","601.393","2","59.39","68.739","61.094","10.206","0","Valladolid","Valladolid","Puma 85","ESCUDERIA DAKAR","BIREL ART","Lecont LH05","CAD-14-CL"
"Brais GARCIA GARCIA","8","8","206","Cadete","9","9","0.185","","1.293","2:50.893","9","629.867","6","59.575","68.525","58.332","10.206","0","A Coruña","Narón","Puma 85","SIROCO TEAM NARON","FAKART","Lecont LH05","CAD-154-GA"
"Aimar SANCHO BARRAÑO","9","9","205","Cadete","10","10","0.137","","1.430","2:56.645","9","635.619","6","59.712","68.368","57.804","10.206","0","Bizkaia","Bilbao","Puma 85","ATK MOTORSPORT","EVOKART","Lecont LH05","CAD-20-CL"
"Pedro PARDO SANCHEZ","10","10","212","Cadete","3","3","0.038","","1.468","2:29.372","9","608.346","4","59.75","68.325","60.396","10.206","0","Lugo","Chantada","Puma 85","ESCUDERIA DAKAR","SEIJOKART ","Lecont LH05"
"Tirso ROCILLO MAZA","11","11","220","Cadete","7","7","1.187","","2.655","2:44.708","9","623.682","4","60.937","66.994","58.911","10.206","0","Cantabria","Colindres","Puma 85","NUEVOTRONIC","TONYKART","LeCont LH05","CAD-10-CT"
