"Event ID","Event Name","Started At","Ended At"
"241-534-2147484776-20200216","1º Cto. Karting CyL Cabañas Raras 2020 D","2020-02-16 07:10:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","04 Junior/Senior","1073746237","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2020-02-16 09:40:00 UTC","2020-02-16 10:17:54 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-d/results/1073746237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Senén SANDOVAL GONZALEZ","1","1","402","Senior","5","3","","","","0","7","439.349","4","53.518","76.281","65.044","7.937999999999999","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-15-AS"
"Lino COLLADO CASTAÑEDA","2","2","401","Senior","3","2","0.009","","0.009","2:38.839","10","598.188","3","53.527","76.268","68.246","11.34","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-7-AS"
"Pelayo RODRIGUEZ MUÑIZ","3","3","405","Senior","1","1","0.055","","0.064","2:40.354","10","599.703","2","53.582","76.19","68.074","11.34","0","Asturias","Oviedo","SE X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Eloy ELCHAVE  ARREDONDO","4","1","301","Junior","9","5","0.393","","0.457","0","10","610.845","3","53.975","75.635","66.832","11.34","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Ekaitz ELORZ ","5","2","305","Junior","2","1","0.140","","0.597","0 Laps","10","605.848","4","54.115","75.439","67.383","11.34","0","Bizkaia","Bilbao","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO"
"Ioritz ZALLOETXEBARRIA MEABE","6","3","308","Junior","6","3","0.034","","0.631","0 Laps","10","609.624","4","54.149","75.392","66.966","11.34","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CT"
"Tania GARCIA TERRON","7","4","404","Senior","11","5","0.019","","0.650","3:01.749","10","621.098","3","54.168","75.366","65.729","11.34","0","Asturias","Piedras Blancas","SE X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SR-15-AS"
"Alejandro CIMADEVILLA BARBOSA","8","4","310","Junior","4","2","0.239","","0.889","3.171","10","614.016","5","54.407","75.034","66.487","11.34","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"Pablo CAPON GARCIA","9","5","406","Senior","7","4","0.062","","0.951","2:54.895","10","614.244","8","54.469","74.949","66.462","11.34","0","Lugo","Lugo","SE X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","SR-22-CL"
"Inhar OLARRETA CABAÑAS","10","5","307","Junior","12","7","0.250","","1.201","2 Laps","8","520.236","5","54.719","74.607","62.778","9.072","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Asier GARCIA TERRON","11","6","309","Junior","10","6","0.179","","1.380","12.9","10","623.745","5","54.898","74.363","65.45","11.34","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Aarón VAZQUEZ LOPEZ","12","7","304","Junior","13","8","0.203","","1.583","23.707","10","634.552","8","55.101","74.089","64.335","11.34","0","Cantabria","Castro Urdiales","JR X30","ESCUDERIA COBRECES","EKR","LeCont LO","JR-86-CT"
"María SANCHEZ IGLESIAS","13","8","306","Junior","8","4","0.545","","2.128","19.458","10","630.303","3","55.646","73.364","64.769","11.34","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-47-CT"
"Guillermo HEVIA IBAÑEZ","14","6","415","Senior","14","6","0.592","","2.720","3:01.614","9","620.963","5","56.238","72.591","59.169","10.206","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO"
