"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Sunday Practice","1073743145","Practice 2","Practice","2018-09-02 15:00:00 UTC","2018-09-02 15:10:23 UTC","PROVISIONAL","4","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kalvin Goforth","1","1","836","","22","22","","","","0","4","548.757","4","120.049","69.572","60.879","9.28","1","Santa Rosa CA","Suzuki SV650","0"
"Jordan Edginton","2","2","143","","5","5","","","1.341","0 Laps","4","504.657","4","121.39","68.803","66.199","9.28","1","Napa CA","Yamaha YZF-R1","1000"
"Lee Simmons","3","3","369","","6","6","","","5.157","0 Laps","4","528.298","3","125.206","66.706","63.237","9.28","1","American Canyon CA","Yamaha YZF-R6","600"
"Anh Vo","4","4","763","","10","10","","","5.423","13.897","4","562.654","4","125.472","66.565","59.376","9.28","1","San Francisco CA","Triumph Daytona 675","0"
"Paul Kieffer","5","5","79","","1","1","","","5.913","1 Lap","3","386.274","2","125.962","66.306","64.866","6.959999999999999","1","Vacaville CA","Suzuki GS1000E","1000"
"Kegan Connick","6","6","895","","8","8","","","6.913","0 Laps","4","538.518","4","126.962","65.783","62.037","9.28","1","San Jose CA","Kawasaki Ninja 300","296"
"Mike Pierce","7","7","244","","21","21","","","7.689","33.044","4","581.801","4","127.738","65.384","57.422","9.28","1","Manteca CA","Suzuki GSXR 450","450"
"Kevin McKee","8","8","85R","","7","7","","","7.720","0 Laps","4","540.348","4","127.769","65.368","61.827","9.28","1","Menl Park CA","Kawasaki Z1","901"
"Alessio Serra","9","9","770","","16","16","","","8.432","35.471","4","584.228","4","128.481","65.006","57.183","9.28","1","Kawasaki Ninja 300","0"
"Paolo Montini","10","10","976","","14","14","","","8.437","36.238","4","584.995","4","128.486","65.003","57.108","9.28","1","Danville CA","Yamaha R3","300"
"Cj Bonura","11","11","935","","3","3","","","10.128","0 Laps","4","540.705","4","130.177","64.159","61.786","9.28","1","Los Angeles CA","Honda CB 900F","985"
"Mark McKinney","12","12","893","","15","15","","","10.409","28.986","4","577.743","4","130.458","64.021","57.825","9.28","1","Livermore CA","Suzuki GS750E","750"
"Greg Sharp","13","13","95","","17","17","","","10.700","26.989","4","575.746","3","130.749","63.878","58.026","9.28","1","San Jose Ca","Kawasaki Ninja 250","250"
"Terry Cheney","14","14","132","","2","2","","","12.045","1 Lap","3","411.167","3","132.094","63.228","60.939","6.959999999999999","1","Santa Rosa CA","Honda CB900F","900"
"Thomas Dorsey","15","15","36","","24","24","","","12.473","1:01.696","4","610.453","4","132.522","63.023","54.727","9.28","1","Redwood City CA","Yamaha XJ550R","550"
"Pao Vang","16","16","389","","19","19","","","12.894","33.765","4","582.522","4","132.943","62.824","57.351","9.28","1","Fresno Ca","Kawasaki Ninja 250rr","250"
"Anthony Guarderas","17","17","760","","4","4","","","12.974","0.876","4","549.633","2","133.023","62.786","60.782","9.28","1","woodland hills CA","Suzuki katana","1166"
"Jason Lopez","18","18","805","","12","12","","","13.243","33.54","4","582.297","4","133.292","62.659","57.373","9.28","1","Benicia CA","Yamaha WR250X","250"
"Krissie Coseteng","19","19","867","","13","13","","","14.475","48.408","4","597.165","4","134.524","62.086","55.944","9.28","1","Yamaha R3","320"
"Soua Yang","20","20","947","","20","20","","","14.920","49.816","4","598.573","4","134.969","61.881","55.813","9.28","1","Fresno CA","Kawasaki ninja","0"
"Reece Warfield","21","21","736","","18","18","","","16.534","52.241","4","600.998","4","136.583","61.15","55.588","9.28","1","Fairfield CA","black"
"James Dills","22","22","907","","25","25","","","17.321","1 Lap","3","527.295","3","137.37","60.799","47.518","6.959999999999999","1","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Andrew Gray","23","23","411R","","11","11","","","18.269","50.969","4","599.726","4","138.318","60.383","55.705","9.28","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Rick Fehrman","24","24","852","","23","23","","","18.562","1 Lap","3","495.353","3","138.611","60.255","50.582","6.959999999999999","1","AUBURN CA","Yamaha R6","600"
"Deram Tucker","25","25","781","","26","","","","25.021","1:03.406","3","612.163","3","145.07","57.572","40.93","6.959999999999999","1","Loomis ca","Suzuki SV650","650"
"Richard Weidenbach","26","26","249","","9","9","","","33.340","1 Lap","3","481.279","3","153.389","54.45","52.061","6.959999999999999","1","Concord CA","Kawasaki Ninja 250R F19","250"
